information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-12T14:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06b091c3-9ab8-4dfc-9ffd-bcb91ce84f3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.1,0.0,1.89,0.0,,89.57,85.36,,,Visualizer
moment,0.448,0.09,0.0,3.2,0.0,,89.3,85.55,,,Visualizer
moment,0.674,0.1,0.0,4.57,0.0,,87.09,85.62,,,Visualizer
moment,0.851,0.11,0.0,5.56,0.0,,83.78,85.54,,,Visualizer
moment,1.123,0.14,0.0,6.34,0.0,,82.62,85.67,,,Visualizer
moment,1.304,0.17,0.0,7.02,0.0,,82.23,85.92,,,Visualizer
moment,1.482,0.21,0.0,7.45,0.0,,81.78,86.04,,,Visualizer
moment,1.707,0.4,0.0,7.74,0.0,,81.52,86.26,,,Visualizer
moment,1.886,0.61,0.0,8.02,0.0,,82.0,86.46,,,Visualizer
moment,2.124,0.68,0.0,8.14,0.0,,83.07,86.57,,,Visualizer
moment,2.339,0.71,0.0,8.22,0.0,,83.68,86.49,,,Visualizer
moment,2.515,0.71,0.0,8.35,0.0,,84.36,86.49,,,Visualizer
moment,2.742,0.74,0.0,8.45,0.0,,84.78,86.51,,,Visualizer
moment,2.967,0.84,0.0,8.47,0.0,,84.94,86.58,,,Visualizer
moment,3.15,0.9,0.0,8.51,0.0,,85.01,86.7,,,Visualizer
moment,3.371,0.97,0.0,8.48,0.0,,85.07,86.76,,,Visualizer
moment,3.552,1.1,0.0,8.42,0.0,,85.07,86.89,,,Visualizer
moment,3.779,1.24,0.0,8.38,0.0,,85.07,86.97,,,Visualizer
moment,4.002,1.42,0.0,8.32,0.0,,85.36,86.99,,,Visualizer
moment,4.184,1.65,0.0,8.19,0.0,,85.17,87.02,,,Visualizer
moment,4.407,1.9,0.0,8.06,0.0,,85.33,87.02,,,Visualizer
moment,4.633,2.19,0.0,7.78,0.0,,85.27,87.02,,,Visualizer
moment,4.812,2.42,0.0,7.35,0.0,,85.27,86.98,,,Visualizer
moment,5.041,2.63,0.0,6.81,0.0,,85.43,86.93,,,Visualizer
moment,5.263,2.84,0.0,6.17,0.0,,85.33,86.96,,,Visualizer
moment,5.44,3.03,0.0,5.5,0.0,,85.27,86.99,,,Visualizer
moment,5.67,3.19,0.0,4.77,0.0,,85.3,86.93,,,Visualizer
moment,5.845,3.27,0.0,4.08,0.0,,85.23,86.93,,,Visualizer
moment,6.073,3.31,0.0,3.41,0.0,,85.3,86.98,,,Visualizer
moment,6.3,3.3,0.0,2.84,0.0,,85.27,86.95,,,Visualizer
moment,6.479,3.28,0.0,2.34,0.0,,85.27,86.92,,,Visualizer
moment,6.703,3.25,0.0,1.93,0.0,,85.3,86.96,,,Visualizer
moment,6.928,3.24,0.0,1.54,0.0,,85.27,86.98,,,Visualizer
moment,7.106,3.17,0.0,1.25,0.0,,85.3,86.98,,,Visualizer
moment,7.332,3.14,0.0,1.05,0.0,,85.4,86.88,,,Visualizer
moment,7.51,3.14,0.0,0.82,0.0,,85.43,86.88,,,Visualizer
moment,7.739,3.06,0.0,0.75,0.0,,85.4,86.89,,,Visualizer
moment,7.961,3.13,0.0,0.6,0.0,,85.36,86.9,,,Visualizer
moment,8.142,3.09,0.0,0.47,0.0,,85.4,86.86,,,Visualizer
moment,8.367,3.01,0.0,0.36,0.0,,85.5,86.87,,,Visualizer
moment,8.591,3.02,0.0,0.4,0.0,,85.53,86.86,,,Visualizer
moment,8.773,3.09,0.0,0.32,0.0,,85.4,86.88,,,Visualizer
moment,9.0,3.03,0.0,0.25,0.0,,85.5,86.92,,,Visualizer
moment,9.223,2.99,0.0,0.24,0.0,,85.43,86.82,,,Visualizer
moment,9.409,3.03,0.0,0.26,0.0,,85.5,86.83,,,Visualizer
moment,9.627,3.09,0.0,0.21,0.0,,85.62,86.9,,,Visualizer
moment,9.806,3.02,0.0,0.16,0.0,,85.53,86.72,,,Visualizer
moment,10.032,2.98,0.0,0.13,0.0,,85.5,86.76,,,Visualizer
moment,10.26,2.97,0.0,0.21,0.0,,85.56,86.83,,,Visualizer
moment,10.44,3.09,0.0,0.18,0.0,,85.5,86.73,,,Visualizer
moment,10.661,3.07,0.0,0.14,0.0,,85.4,86.71,,,Visualizer
moment,10.889,3.02,0.0,0.11,0.0,,85.62,86.81,,,Visualizer
moment,11.068,2.99,0.0,0.08,0.0,,85.59,86.78,,,Visualizer
moment,11.293,2.97,0.0,0.07,0.0,,85.66,86.79,,,Visualizer
moment,11.47,2.97,0.0,0.16,0.0,,85.59,86.75,,,Visualizer
moment,11.7,3.08,0.0,0.14,0.0,,85.46,86.78,,,Visualizer
moment,11.923,3.06,0.0,0.11,0.0,,85.46,86.79,,,Visualizer
moment,12.101,3.03,0.0,0.08,0.0,,85.56,86.74,,,Visualizer
moment,12.328,3.01,0.0,0.07,0.0,,85.66,86.66,,,Visualizer
moment,12.554,3.0,0.0,0.05,0.0,,85.43,86.73,,,Visualizer
moment,12.731,2.98,0.1,0.04,0.1,,85.72,86.78,,,Visualizer
moment,12.961,2.96,0.1,0.14,0.1,,85.56,86.71,,,Visualizer
moment,13.135,3.08,0.1,0.13,0.1,,85.62,86.73,,,Visualizer
moment,13.363,3.07,0.1,0.1,0.1,,85.46,86.69,,,Visualizer
moment,13.589,3.02,0.1,0.08,0.1,,85.53,86.62,,,Visualizer
moment,13.766,3.0,0.1,0.06,0.0,,85.43,86.64,,,Visualizer
moment,13.994,2.98,0.1,0.05,0.0,,85.5,86.57,,,Visualizer
moment,14.219,2.97,0.1,0.13,0.0,,85.59,86.64,,,Visualizer
moment,14.404,3.08,0.1,0.14,0.0,,85.5,86.62,,,Visualizer
moment,14.624,3.1,0.2,0.11,0.1,,85.43,86.66,,,Visualizer
moment,14.801,3.05,0.2,0.08,0.1,,85.43,86.64,,,Visualizer
moment,15.029,3.05,0.2,0.07,0.1,,85.43,86.61,,,Visualizer
moment,15.252,3.04,0.3,0.05,0.2,,85.4,86.68,,,Visualizer
moment,15.431,3.02,0.3,0.04,0.2,,85.46,86.64,,,Visualizer
moment,15.657,2.99,0.3,0.03,0.1,,85.59,86.61,,,Visualizer
moment,15.884,2.97,0.3,0.02,0.1,,85.43,86.6,,,Visualizer
moment,16.064,2.97,0.3,0.13,0.0,,85.46,86.58,,,Visualizer
moment,16.287,3.1,0.3,0.26,0.0,,85.4,86.56,,,Visualizer
moment,16.512,3.35,0.3,0.59,0.0,,85.14,86.56,,,Visualizer
moment,16.69,4.01,0.3,0.89,0.0,,84.59,86.59,,,Visualizer
moment,16.917,4.82,0.3,1.1,0.0,,84.04,86.57,,,Visualizer
moment,17.099,5.57,0.3,1.2,0.0,,83.36,86.58,,,Visualizer
moment,17.326,6.17,0.3,1.27,0.0,,83.04,86.54,,,Visualizer
moment,17.548,6.79,0.3,1.26,0.0,,82.62,86.58,,,Visualizer
moment,17.73,7.28,0.3,1.21,0.0,,82.33,86.64,,,Visualizer
moment,17.96,7.69,0.3,1.12,0.0,,82.07,86.64,,,Visualizer
moment,18.191,8.08,0.3,1.02,0.0,,81.91,86.67,,,Visualizer
moment,18.36,8.33,0.4,0.91,0.1,,81.81,86.7,,,Visualizer
moment,18.583,8.51,0.4,0.82,0.1,,81.62,86.64,,,Visualizer
moment,18.761,8.65,0.4,0.72,0.1,,81.55,86.69,,,Visualizer
moment,18.985,8.84,0.4,0.61,0.1,,81.62,86.74,,,Visualizer
moment,19.213,8.91,0.4,0.53,0.1,,81.68,86.79,,,Visualizer
moment,19.395,8.95,0.5,0.46,0.1,,81.55,86.71,,,Visualizer
moment,19.62,8.96,0.5,0.41,0.1,,81.65,86.71,,,Visualizer
moment,19.843,8.96,0.5,0.37,0.1,,81.65,86.68,,,Visualizer
moment,20.021,9.02,0.5,0.33,0.1,,81.65,86.74,,,Visualizer
moment,20.249,9.0,0.6,0.29,0.2,,81.78,86.67,,,Visualizer
moment,20.425,8.96,0.7,0.29,0.2,,81.88,86.71,,,Visualizer
moment,20.653,8.93,0.7,0.29,0.2,,82.0,86.72,,,Visualizer
moment,20.88,9.0,0.7,0.28,0.2,,81.91,86.65,,,Visualizer
moment,21.061,9.05,0.8,0.26,0.29,,81.97,86.65,,,Visualizer
moment,21.283,9.07,0.8,0.23,0.2,,82.16,86.63,,,Visualizer
moment,21.507,8.99,0.8,0.23,0.1,,82.13,86.65,,,Visualizer
moment,21.7,8.97,0.9,0.24,0.2,,82.1,86.62,,,Visualizer
moment,21.909,9.0,1.0,0.26,0.29,,82.13,86.59,,,Visualizer
moment,22.09,9.04,1.0,0.25,0.2,,82.26,86.62,,,Visualizer
moment,22.315,9.0,1.1,0.26,0.29,,82.2,86.62,,,Visualizer
moment,22.54,9.03,1.2,0.26,0.39,,82.26,86.68,,,Visualizer
moment,22.72,9.02,1.2,0.25,0.29,,82.39,86.54,,,Visualizer
