information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-04-25T13:33:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Las Margaritas Gesha natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,55,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aa59941-cb57-41ff-b2c8-65494e88653a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.9,0.0,4.01,0.0,,87.17,77.77,,,Visualizer
moment,0.29,0.82,0.0,4.19,0.0,,86.81,77.92,,,Visualizer
moment,0.486,0.85,0.0,4.46,0.0,,86.46,78.09,,,Visualizer
moment,0.729,0.91,0.0,4.59,0.0,,86.55,78.48,,,Visualizer
moment,1.054,0.9,0.0,4.73,0.0,,86.91,79.34,,,Visualizer
moment,1.263,0.9,0.0,4.9,0.0,,87.27,80.28,,,Visualizer
moment,1.51,0.89,0.0,5.1,0.0,,87.53,81.21,,,Visualizer
moment,1.759,0.88,0.0,5.31,0.0,,87.79,82.08,,,Visualizer
moment,2.015,0.91,0.0,5.51,0.0,,88.08,82.86,,,Visualizer
moment,2.246,0.94,0.0,5.56,0.0,,88.14,83.63,,,Visualizer
moment,2.502,0.95,0.0,5.72,0.0,,88.31,84.3,,,Visualizer
moment,2.728,0.92,0.0,5.85,0.0,,88.34,84.85,,,Visualizer
moment,3.069,0.95,0.0,5.93,0.0,,88.44,85.3,,,Visualizer
moment,3.284,0.99,0.0,5.96,0.0,,88.41,85.8,,,Visualizer
moment,3.557,1.0,0.0,6.03,0.0,,88.34,86.12,,,Visualizer
moment,3.751,1.0,0.0,6.06,0.0,,88.44,86.42,,,Visualizer
moment,3.996,1.03,0.0,5.98,0.0,,88.28,86.67,,,Visualizer
moment,4.253,1.03,0.0,5.97,0.0,,88.21,86.8,,,Visualizer
moment,4.482,1.04,0.1,5.88,0.02,,88.05,86.88,,,Visualizer
moment,4.731,1.07,1.0,5.78,0.25,,88.05,87.06,,,Visualizer
moment,4.992,1.08,2.5,5.52,0.62,,88.08,87.13,,,Visualizer
moment,5.214,0.96,3.7,5.11,0.92,,87.95,87.22,,,Visualizer
moment,5.458,0.94,4.4,4.71,1.1,,88.08,87.33,,,Visualizer
moment,5.701,0.94,5.4,4.45,1.35,,87.89,87.35,,,Visualizer
moment,5.96,0.98,6.3,4.03,1.57,,87.95,87.35,,,Visualizer
moment,6.187,0.95,7.2,3.81,1.8,,88.05,87.29,,,Visualizer
moment,6.443,0.97,8.0,3.48,2.0,,88.08,87.36,,,Visualizer
moment,6.7,1.02,8.8,3.17,2.2,,88.24,87.39,,,Visualizer
moment,6.979,1.0,9.7,2.94,2.42,,88.31,87.29,,,Visualizer
moment,7.22,0.99,10.4,2.78,2.6,,88.47,87.37,,,Visualizer
moment,7.504,0.96,11.2,2.71,2.8,,88.5,87.41,,,Visualizer
moment,7.7,0.99,11.7,2.57,2.92,,88.64,87.33,,,Visualizer
moment,7.993,1.03,12.5,2.43,3.12,,88.77,87.41,,,Visualizer
moment,8.236,1.02,13.0,2.37,3.25,,88.96,87.39,,,Visualizer
moment,8.441,1.0,13.5,2.31,3.37,,89.03,87.38,,,Visualizer
moment,8.684,1.01,14.4,2.29,3.35,,89.19,87.5,,,Visualizer
moment,8.977,1.09,14.6,2.21,3.2,,89.39,87.5,,,Visualizer
moment,9.216,1.06,15.5,2.15,3.05,,89.52,87.5,,,Visualizer
moment,9.461,1.08,16.2,2.14,2.82,,89.55,87.5,,,Visualizer
moment,9.729,1.06,16.8,2.08,2.85,,89.59,87.6,,,Visualizer
moment,9.944,1.03,17.1,2.07,2.7,,89.59,87.64,,,Visualizer
moment,10.188,1.07,17.8,2.04,2.72,,89.55,87.71,,,Visualizer
moment,10.43,1.02,18.5,2.03,2.62,,89.65,87.74,,,Visualizer
moment,10.673,0.98,19.0,2.07,2.6,,89.42,87.72,,,Visualizer
moment,10.967,1.05,19.9,2.09,2.55,,89.49,87.73,,,Visualizer
moment,11.225,1.03,20.8,2.1,2.6,,89.46,87.83,,,Visualizer
moment,11.48,1.01,21.3,2.13,2.57,,89.29,87.91,,,Visualizer
moment,11.706,0.98,21.8,2.16,2.6,,89.32,87.83,,,Visualizer
moment,11.969,0.97,22.7,2.17,2.62,,89.19,87.89,,,Visualizer
moment,12.186,1.01,23.2,2.11,2.62,,89.26,87.89,,,Visualizer
moment,12.428,1.05,24.1,2.1,2.65,,89.09,87.9,,,Visualizer
moment,12.688,0.98,24.7,2.08,2.65,,89.29,87.94,,,Visualizer
moment,12.966,1.01,25.5,2.06,2.72,,89.29,87.93,,,Visualizer
moment,13.214,1.04,26.0,2.04,2.67,,89.19,88.0,,,Visualizer
moment,13.458,1.02,26.9,2.07,2.75,,89.36,87.96,,,Visualizer
moment,13.711,1.03,27.6,2.06,2.75,,89.26,88.01,,,Visualizer
moment,13.962,0.97,28.4,2.11,2.82,,89.26,88.02,,,Visualizer
moment,14.183,0.99,29.0,2.14,2.8,,89.36,87.93,,,Visualizer
moment,14.428,1.0,29.6,2.15,2.87,,89.39,87.98,,,Visualizer
moment,14.672,0.99,30.4,2.16,2.85,,89.42,87.99,,,Visualizer
moment,14.963,0.97,31.3,2.14,2.85,,89.42,88.02,,,Visualizer
moment,15.209,0.95,31.8,2.23,2.82,,89.32,88.09,,,Visualizer
moment,15.449,0.98,32.8,2.24,2.87,,89.42,88.07,,,Visualizer
moment,15.703,0.99,33.4,2.21,2.9,,89.52,88.1,,,Visualizer
moment,15.957,0.97,34.3,2.23,2.9,,89.55,88.11,,,Visualizer
moment,16.183,0.94,34.8,2.22,2.9,,89.42,88.14,,,Visualizer
moment,16.425,0.99,35.5,2.19,2.92,,89.49,88.07,,,Visualizer
moment,16.767,0.99,36.7,2.2,2.95,,89.65,88.15,,,Visualizer
moment,17.024,1.0,37.3,2.18,2.95,,89.62,88.15,,,Visualizer
