information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-29T02:05:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab0a8a42-5aca-4d41-8b22-fe622e7f9e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,1.01,0.0,3.52,0.0,,196.66,184.73,,,Visualizer
moment,0.448,1.26,0.0,3.66,0.0,,196.42,185.17,,,Visualizer
moment,0.636,1.59,0.0,3.8,0.0,,189.85,185.69,,,Visualizer
moment,0.862,1.63,0.0,3.92,0.0,,185.3,185.65,,,Visualizer
moment,1.048,1.65,0.0,4.03,0.0,,185.48,185.73,,,Visualizer
moment,1.274,1.74,0.0,4.14,0.0,,186.58,185.77,,,Visualizer
moment,1.466,1.82,0.0,4.22,0.0,,187.81,185.81,,,Visualizer
moment,1.686,1.81,0.0,4.27,0.0,,189.44,185.98,,,Visualizer
moment,1.911,1.79,0.0,4.36,0.0,,191.09,186.16,,,Visualizer
moment,2.105,1.95,0.0,4.39,0.0,,192.68,186.64,,,Visualizer
moment,2.323,2.03,0.0,4.4,0.0,,194.16,187.49,,,Visualizer
moment,2.511,2.0,0.0,4.42,0.0,,195.59,188.07,,,Visualizer
moment,2.74,1.94,0.0,4.45,0.0,,196.9,188.99,,,Visualizer
moment,2.961,1.97,0.0,4.47,0.0,,197.92,189.64,,,Visualizer
moment,3.148,2.06,0.0,4.49,0.0,,199.06,190.28,,,Visualizer
moment,3.336,1.82,0.0,4.48,0.0,,199.79,190.96,,,Visualizer
moment,3.561,1.77,0.0,4.49,0.0,,200.7,191.63,,,Visualizer
moment,3.786,1.85,0.0,4.52,0.0,,201.43,192.36,,,Visualizer
moment,3.973,1.88,0.0,4.49,0.0,,202.22,192.99,,,Visualizer
moment,4.198,1.94,0.0,4.49,0.0,,202.47,193.64,,,Visualizer
moment,4.386,1.88,0.0,4.51,0.0,,202.83,194.3,,,Visualizer
moment,4.611,1.82,0.0,4.49,0.0,,203.39,194.76,,,Visualizer
moment,4.836,1.86,0.0,4.52,0.0,,203.7,195.29,,,Visualizer
moment,5.023,1.82,0.0,4.49,0.0,,203.88,195.93,,,Visualizer
moment,5.211,1.73,0.0,4.54,0.0,,204.19,196.35,,,Visualizer
moment,5.436,1.78,0.0,4.51,0.0,,204.31,196.7,,,Visualizer
moment,5.661,1.84,0.0,4.52,0.0,,204.62,197.21,,,Visualizer
moment,5.848,1.84,0.0,4.52,0.0,,204.62,197.43,,,Visualizer
moment,6.073,1.83,0.0,4.53,0.0,,204.74,197.74,,,Visualizer
moment,6.261,1.87,0.0,4.54,0.0,,204.8,198.11,,,Visualizer
moment,6.486,1.92,0.0,4.54,0.0,,204.55,198.35,,,Visualizer
moment,6.674,1.94,0.0,4.56,0.0,,204.74,198.56,,,Visualizer
moment,6.898,2.17,0.0,4.56,0.0,,204.8,198.78,,,Visualizer
moment,7.123,2.2,0.0,4.5,0.0,,204.74,199.01,,,Visualizer
moment,7.311,2.41,0.0,4.49,0.0,,204.5,199.15,,,Visualizer
moment,7.536,2.67,0.0,4.47,0.0,,204.31,199.32,,,Visualizer
moment,7.723,2.89,0.0,4.49,0.0,,204.12,199.46,,,Visualizer
moment,7.948,3.22,0.0,4.44,0.0,,204.12,199.47,,,Visualizer
moment,8.136,3.72,0.0,4.47,0.0,,203.94,199.66,,,Visualizer
moment,8.361,4.43,0.0,4.3,0.0,,203.75,199.73,,,Visualizer
moment,8.549,5.02,0.0,3.96,0.0,,203.63,199.61,,,Visualizer
moment,8.773,5.45,0.0,3.65,0.0,,203.39,199.78,,,Visualizer
moment,8.961,5.99,0.0,3.33,0.0,,203.45,199.85,,,Visualizer
moment,9.186,6.5,0.0,3.09,0.0,,203.14,199.79,,,Visualizer
moment,9.41,7.0,0.0,2.86,0.0,,203.27,199.86,,,Visualizer
moment,9.636,7.38,0.0,2.64,0.0,,202.78,199.97,,,Visualizer
moment,9.823,7.72,0.0,2.47,0.0,,202.78,199.9,,,Visualizer
moment,10.011,8.05,0.0,2.25,0.0,,202.53,200.02,,,Visualizer
moment,10.235,8.23,0.0,2.1,0.0,,202.16,199.9,,,Visualizer
moment,10.461,8.46,0.0,1.93,0.0,,201.98,199.93,,,Visualizer
moment,10.648,8.56,0.0,1.82,0.0,,201.73,200.0,,,Visualizer
moment,10.836,8.76,0.0,1.67,0.0,,201.49,199.83,,,Visualizer
moment,11.061,8.7,0.0,1.59,0.0,,201.37,199.83,,,Visualizer
moment,11.286,8.81,0.0,1.53,0.0,,200.94,199.79,,,Visualizer
moment,11.473,8.97,0.0,1.42,0.0,,200.88,199.8,,,Visualizer
moment,11.698,8.8,0.0,1.37,0.0,,200.64,199.83,,,Visualizer
moment,11.891,8.9,0.0,1.33,0.0,,200.58,199.72,,,Visualizer
moment,12.111,8.99,0.0,1.27,0.0,,200.22,199.76,,,Visualizer
moment,12.299,8.79,0.0,1.27,0.0,,199.97,199.66,,,Visualizer
moment,12.598,8.96,0.0,1.27,0.0,,199.97,199.53,,,Visualizer
moment,12.711,9.09,0.0,1.21,0.0,,199.85,199.44,,,Visualizer
moment,12.935,8.86,0.0,1.21,0.0,,199.67,199.55,,,Visualizer
moment,13.161,8.91,0.0,1.24,0.0,,199.73,199.49,,,Visualizer
moment,13.348,9.07,0.0,1.21,0.0,,199.31,199.38,,,Visualizer
moment,13.573,8.88,0.0,1.22,0.0,,199.48,199.36,,,Visualizer
moment,13.761,8.95,0.0,1.25,0.0,,199.25,199.29,,,Visualizer
moment,13.986,9.07,0.0,1.23,0.0,,199.18,199.28,,,Visualizer
moment,14.173,8.9,0.0,1.27,0.0,,199.01,199.13,,,Visualizer
moment,14.398,9.11,0.0,1.22,0.0,,199.13,199.13,,,Visualizer
moment,14.623,9.07,0.0,1.2,0.0,,199.13,199.13,,,Visualizer
moment,14.81,8.91,0.0,1.2,0.0,,198.94,199.0,,,Visualizer
moment,15.035,9.0,0.0,1.23,0.0,,198.94,198.86,,,Visualizer
moment,15.223,9.05,0.0,1.21,0.0,,199.06,198.87,,,Visualizer
moment,15.448,8.92,0.0,1.26,0.0,,199.25,198.88,,,Visualizer
moment,15.636,9.01,0.0,1.26,0.0,,199.18,198.76,,,Visualizer
moment,15.86,8.99,0.0,1.26,0.0,,199.06,198.73,,,Visualizer
moment,16.052,8.9,0.0,1.31,0.0,,199.25,198.7,,,Visualizer
moment,16.273,8.98,0.0,1.29,0.0,,199.55,198.61,,,Visualizer
moment,16.461,9.04,0.0,1.28,0.0,,199.48,198.59,,,Visualizer
moment,16.685,8.98,0.0,1.28,0.0,,199.85,198.49,,,Visualizer
moment,16.873,8.91,0.0,1.31,0.0,,199.79,198.41,,,Visualizer
moment,17.098,9.0,0.0,1.34,0.0,,200.15,198.39,,,Visualizer
moment,17.323,9.07,0.0,1.32,0.0,,200.15,198.34,,,Visualizer
moment,17.51,9.0,0.0,1.34,0.0,,200.4,198.17,,,Visualizer
