information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-31T19:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccff8d0f-552d-458d-afcc-23a7c499c9b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.33,0.0,3.92,0.0,,93.53,80.41,,,Visualizer
moment,0.494,0.44,0.0,5.36,0.0,,91.91,80.63,,,Visualizer
moment,0.674,0.47,0.0,6.51,0.0,,90.47,80.51,,,Visualizer
moment,0.854,0.53,0.0,7.41,0.0,,90.44,80.52,,,Visualizer
moment,1.124,0.72,0.0,8.18,0.0,,90.4,80.49,,,Visualizer
moment,1.304,0.84,0.0,8.63,0.0,,90.57,80.64,,,Visualizer
moment,1.484,0.92,0.0,9.0,0.0,,91.07,81.21,,,Visualizer
moment,1.709,1.06,0.0,9.34,0.0,,91.24,82.53,,,Visualizer
moment,1.934,1.16,0.0,9.48,0.0,,91.67,84.2,,,Visualizer
moment,2.114,1.31,0.0,9.68,0.0,,92.01,85.67,,,Visualizer
moment,2.339,1.49,0.0,9.84,0.0,,92.48,86.96,,,Visualizer
moment,2.564,1.65,0.0,9.78,0.0,,92.71,88.09,,,Visualizer
moment,2.744,1.83,0.0,9.72,0.0,,93.29,89.1,,,Visualizer
moment,2.924,1.88,0.0,9.75,0.0,,93.76,89.98,,,Visualizer
moment,3.149,1.88,0.0,9.68,0.0,,94.31,90.77,,,Visualizer
moment,3.374,1.88,0.0,9.6,0.0,,95.03,91.58,,,Visualizer
moment,3.554,1.92,0.0,9.55,0.0,,95.58,92.37,,,Visualizer
moment,3.779,1.86,0.0,9.48,0.0,,96.2,93.07,,,Visualizer
moment,4.05,1.8,0.0,9.4,0.0,,96.82,93.72,,,Visualizer
moment,4.184,1.78,0.0,9.33,0.0,,97.38,94.29,,,Visualizer
moment,4.409,1.78,0.0,9.25,0.0,,97.84,94.82,,,Visualizer
moment,4.679,1.74,0.0,9.16,0.0,,98.15,95.27,,,Visualizer
moment,4.814,1.82,0.0,9.09,0.0,,98.26,95.66,,,Visualizer
moment,5.039,1.9,0.0,8.98,0.0,,98.29,96.03,,,Visualizer
moment,5.219,2.06,0.3,8.9,0.29,,98.33,96.3,,,Visualizer
moment,5.444,2.31,0.4,8.84,0.38,,98.05,96.51,,,Visualizer
moment,5.669,2.59,0.6,8.69,0.57,,97.94,96.76,,,Visualizer
moment,5.849,2.94,1.0,8.47,0.96,,97.59,96.89,,,Visualizer
moment,6.123,3.23,1.4,8.11,1.25,,97.35,96.97,,,Visualizer
moment,6.301,3.41,2.3,7.53,1.92,,97.17,97.03,,,Visualizer
moment,6.348,3.52,2.9,6.82,2.4,,96.72,97.08,,,Visualizer
moment,6.525,3.51,3.2,6.69,2.59,,96.72,97.08,,,Visualizer
moment,6.749,3.5,3.7,6.34,2.97,,96.51,97.07,,,Visualizer
moment,6.974,3.67,4.5,5.9,3.35,,96.3,96.99,,,Visualizer
moment,7.155,3.63,5.2,5.31,3.64,,96.02,97.0,,,Visualizer
moment,7.379,3.34,6.4,4.59,3.93,,95.85,96.94,,,Visualizer
