information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-16T04:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5991a7cf-dac2-474b-8986-4428e48249e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,1.88,0.0,,94.02,90.88,,,Visualizer
moment,0.179,0.0,0.0,2.17,0.0,,93.95,90.99,,,Visualizer
moment,0.449,0.0,0.0,2.38,0.0,,93.98,91.14,,,Visualizer
moment,0.674,0.0,0.0,2.63,0.0,,93.95,91.08,,,Visualizer
moment,0.944,0.01,0.0,2.83,0.0,,93.47,91.04,,,Visualizer
moment,1.258,0.01,0.0,3.05,0.0,,93.17,91.12,,,Visualizer
moment,1.438,0.01,0.0,3.21,0.0,,92.83,91.26,,,Visualizer
moment,1.709,0.01,0.0,3.36,0.0,,92.66,91.42,,,Visualizer
moment,1.933,0.03,0.0,3.44,0.0,,92.49,91.65,,,Visualizer
moment,2.204,0.05,0.0,3.39,0.0,,92.39,91.85,,,Visualizer
moment,2.429,0.09,0.0,3.29,0.0,,92.43,92.0,,,Visualizer
moment,2.698,0.14,0.0,3.16,0.0,,92.76,92.2,,,Visualizer
moment,2.924,0.17,0.0,3.11,0.0,,93.03,92.24,,,Visualizer
moment,3.193,0.22,0.0,3.0,0.0,,93.4,92.3,,,Visualizer
moment,3.509,0.24,0.0,2.9,0.0,,93.68,92.37,,,Visualizer
moment,3.733,0.25,0.0,2.84,0.0,,93.95,92.38,,,Visualizer
moment,4.003,0.26,0.0,2.77,0.0,,94.12,92.4,,,Visualizer
moment,4.183,0.29,0.0,2.74,0.0,,94.15,92.52,,,Visualizer
moment,4.454,0.29,0.0,2.68,0.0,,94.15,92.57,,,Visualizer
moment,4.678,0.3,0.0,2.63,0.0,,94.15,92.55,,,Visualizer
moment,4.949,0.31,0.0,2.62,0.0,,93.91,92.56,,,Visualizer
moment,5.174,0.32,0.0,2.57,0.0,,93.88,92.56,,,Visualizer
moment,5.443,0.33,0.0,2.6,0.0,,93.54,92.65,,,Visualizer
moment,5.713,0.35,0.0,2.57,0.0,,93.54,92.62,,,Visualizer
moment,5.939,0.36,0.0,2.56,0.0,,93.13,92.66,,,Visualizer
moment,6.299,0.39,0.0,2.57,0.0,,92.83,92.61,,,Visualizer
moment,6.434,0.42,0.0,2.56,0.0,,92.39,92.57,,,Visualizer
moment,6.703,0.45,0.0,2.56,0.0,,92.16,92.56,,,Visualizer
moment,6.929,0.49,0.0,2.56,0.0,,91.75,92.54,,,Visualizer
moment,7.198,0.54,0.0,2.59,0.0,,91.42,92.6,,,Visualizer
moment,7.424,0.58,0.0,2.55,0.0,,91.32,92.55,,,Visualizer
moment,7.693,0.64,0.0,2.51,0.0,,91.05,92.49,,,Visualizer
moment,7.964,0.72,0.0,2.52,0.0,,90.85,92.47,,,Visualizer
moment,8.188,0.76,0.0,2.53,0.0,,90.72,92.51,,,Visualizer
moment,8.458,0.78,0.0,2.54,0.0,,90.75,92.43,,,Visualizer
moment,8.683,0.88,0.0,2.51,0.0,,90.58,92.3,,,Visualizer
moment,8.954,0.99,0.0,2.53,0.0,,90.58,92.33,,,Visualizer
moment,9.178,1.02,0.0,2.52,0.0,,90.82,92.23,,,Visualizer
moment,9.448,1.13,0.0,2.5,0.0,,90.88,92.22,,,Visualizer
moment,9.674,1.21,0.0,2.53,0.0,,90.95,92.18,,,Visualizer
moment,9.943,1.28,0.0,2.54,0.0,,91.05,92.16,,,Visualizer
moment,10.213,1.36,0.0,2.54,0.0,,91.22,92.09,,,Visualizer
moment,10.483,1.46,0.0,2.54,0.0,,91.32,92.07,,,Visualizer
moment,10.753,1.55,0.0,2.56,0.0,,91.45,92.11,,,Visualizer
moment,10.933,1.62,0.0,2.55,0.0,,91.65,91.95,,,Visualizer
moment,11.203,1.78,0.0,2.53,0.0,,91.79,91.97,,,Visualizer
moment,11.428,1.96,0.0,2.53,0.0,,91.89,91.92,,,Visualizer
moment,11.698,2.11,0.0,2.51,0.0,,91.82,91.9,,,Visualizer
moment,11.968,2.33,0.0,2.5,0.0,,91.89,91.92,,,Visualizer
moment,12.193,2.61,0.0,2.47,0.0,,91.95,91.85,,,Visualizer
moment,12.463,2.86,0.0,2.46,0.0,,91.95,91.88,,,Visualizer
moment,12.733,3.26,0.0,2.57,0.0,,91.89,91.92,,,Visualizer
moment,13.003,3.96,0.15,2.68,0.15,,91.72,91.9,,,Visualizer
moment,13.185,4.78,0.55,2.7,0.54,,91.38,91.83,,,Visualizer
