information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-06T15:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b303f39c-f52a-46b6-89da-fea783a9a3dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.04,0.0,4.27,0.0,,98.92,95.58,,,Visualizer
moment,0.449,0.04,0.0,5.3,0.0,,98.39,95.88,,,Visualizer
moment,0.629,0.04,0.0,6.04,0.0,,95.43,95.83,,,Visualizer
moment,0.854,0.04,0.0,6.61,0.0,,92.28,95.78,,,Visualizer
moment,1.079,0.04,0.0,7.06,0.0,,89.25,95.78,,,Visualizer
moment,1.259,0.04,0.0,7.32,0.0,,87.19,95.78,,,Visualizer
moment,1.484,0.05,0.0,7.57,0.0,,85.98,95.82,,,Visualizer
moment,1.709,0.15,0.0,7.7,0.0,,86.08,95.77,,,Visualizer
moment,1.889,0.34,0.0,7.83,0.0,,86.7,95.58,,,Visualizer
moment,2.114,0.47,0.0,7.87,0.0,,88.1,95.31,,,Visualizer
moment,2.294,0.59,0.0,7.99,0.0,,89.42,95.03,,,Visualizer
moment,2.519,0.62,0.0,7.99,0.0,,90.68,94.74,,,Visualizer
moment,2.743,0.65,0.0,7.98,0.0,,91.88,94.63,,,Visualizer
moment,2.924,0.72,0.0,7.98,0.0,,92.82,94.63,,,Visualizer
moment,3.148,0.77,0.0,7.99,0.0,,93.66,94.72,,,Visualizer
moment,3.374,0.82,0.0,8.0,0.0,,94.48,94.93,,,Visualizer
moment,3.554,0.9,0.0,7.99,0.0,,95.26,95.08,,,Visualizer
moment,3.868,1.02,0.0,7.96,0.0,,95.81,95.26,,,Visualizer
moment,4.004,1.15,0.0,7.98,0.0,,96.36,95.48,,,Visualizer
moment,4.184,1.28,0.0,7.96,0.0,,96.71,95.75,,,Visualizer
moment,4.409,1.41,0.0,7.93,0.0,,97.13,95.97,,,Visualizer
moment,4.589,1.58,0.0,7.94,0.0,,97.62,96.23,,,Visualizer
moment,4.813,1.8,0.0,7.91,0.0,,97.89,96.43,,,Visualizer
moment,5.039,2.04,0.0,7.87,0.0,,98.25,96.6,,,Visualizer
moment,5.219,2.37,0.5,7.91,0.49,,98.56,96.65,,,Visualizer
moment,5.443,2.77,0.5,7.82,0.49,,98.81,96.77,,,Visualizer
moment,5.669,3.3,0.6,7.66,0.59,,98.81,96.94,,,Visualizer
moment,5.849,4.06,0.7,7.35,0.69,,99.2,97.12,,,Visualizer
moment,6.073,4.94,0.7,6.57,0.69,,99.23,97.17,,,Visualizer
moment,6.254,5.14,1.4,5.61,0.88,,99.41,97.24,,,Visualizer
moment,6.479,4.8,1.5,4.57,0.98,,99.48,97.37,,,Visualizer
moment,6.704,4.12,2.1,3.77,1.47,,99.48,97.5,,,Visualizer
moment,6.884,3.5,2.5,2.95,1.76,,99.55,97.64,,,Visualizer
moment,7.109,2.81,2.8,2.42,2.06,,99.34,97.73,,,Visualizer
moment,7.333,2.49,2.9,1.9,1.57,,99.41,97.75,,,Visualizer
moment,7.513,2.23,3.6,2.04,2.06,,99.31,97.76,,,Visualizer
moment,7.738,2.77,3.7,2.29,1.57,,99.02,97.74,,,Visualizer
moment,7.919,3.38,4.1,2.49,1.57,,98.6,97.74,,,Visualizer
moment,8.143,3.89,4.5,2.66,1.67,,98.21,97.76,,,Visualizer
moment,8.368,4.48,4.6,2.82,1.57,,97.65,97.67,,,Visualizer
moment,8.549,5.04,5.4,2.93,1.67,,96.92,97.73,,,Visualizer
moment,8.773,5.59,5.4,3.0,1.67,,96.05,97.84,,,Visualizer
moment,8.998,6.06,6.3,3.03,2.16,,95.47,97.76,,,Visualizer
moment,9.178,6.52,7.1,3.1,2.55,,94.99,97.66,,,Visualizer
moment,9.404,7.06,7.8,3.12,3.14,,94.51,97.74,,,Visualizer
moment,9.629,7.51,8.4,3.19,3.04,,94.14,97.61,,,Visualizer
moment,9.809,7.92,9.0,3.21,2.94,,93.86,97.51,,,Visualizer
moment,10.034,8.11,9.9,3.19,3.53,,93.62,97.47,,,Visualizer
moment,10.215,8.2,10.6,3.23,3.43,,93.39,97.37,,,Visualizer
moment,10.439,8.24,11.4,3.24,3.53,,93.02,97.27,,,Visualizer
moment,10.663,8.05,12.7,3.25,4.22,,92.68,97.03,,,Visualizer
moment,10.844,7.74,13.5,3.28,4.41,,92.38,96.97,,,Visualizer
moment,11.068,7.46,13.5,3.32,4.41,,92.01,96.78,,,Visualizer
moment,11.293,7.14,15.3,3.37,4.61,,91.68,96.71,,,Visualizer
moment,11.473,6.89,16.8,3.4,4.8,,91.24,96.61,,,Visualizer
moment,11.698,6.7,17.3,3.4,4.51,,91.11,96.47,,,Visualizer
