information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T11:13:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7404dc1b-66fd-4f72-9823-8e6cae4b5b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.33,0.0,4.11,0.0,,201.14,192.89,,,Visualizer
moment,0.179,0.47,0.0,5.15,0.0,,197.99,193.35,,,Visualizer
moment,0.449,0.81,0.0,5.96,0.0,,197.99,193.6,,,Visualizer
moment,0.63,0.8,0.0,6.52,0.0,,198.71,193.96,,,Visualizer
moment,0.854,0.77,0.0,6.95,0.0,,199.26,194.17,,,Visualizer
moment,1.035,0.77,0.0,7.26,0.0,,199.32,194.57,,,Visualizer
moment,1.26,0.79,0.0,7.52,0.0,,199.13,195.28,,,Visualizer
moment,1.44,0.76,0.0,7.67,0.0,,198.83,195.78,,,Visualizer
moment,1.664,0.73,0.0,7.78,0.0,,198.47,196.37,,,Visualizer
moment,1.845,0.77,0.0,7.91,0.0,,197.8,196.83,,,Visualizer
moment,2.069,0.8,0.0,7.95,0.0,,197.51,197.24,,,Visualizer
moment,2.294,0.83,0.0,7.92,0.0,,197.09,197.45,,,Visualizer
moment,2.474,0.87,0.0,8.0,0.0,,196.9,197.59,,,Visualizer
moment,2.699,0.92,0.0,7.98,0.0,,196.72,197.67,,,Visualizer
moment,2.879,1.0,0.0,7.96,0.0,,196.6,197.78,,,Visualizer
moment,3.104,1.09,0.0,8.0,0.0,,196.6,197.87,,,Visualizer
moment,3.375,1.23,0.0,7.97,0.0,,196.78,197.75,,,Visualizer
moment,3.509,1.28,0.0,7.93,0.0,,196.85,197.78,,,Visualizer
moment,3.734,1.43,0.0,8.02,0.0,,197.09,197.87,,,Visualizer
moment,4.004,1.62,0.0,7.96,0.0,,197.21,197.79,,,Visualizer
moment,4.185,1.68,0.0,7.94,0.0,,197.51,197.85,,,Visualizer
moment,4.364,1.83,0.0,7.91,0.0,,197.51,197.96,,,Visualizer
moment,4.547,2.03,0.0,7.9,0.0,,197.33,198.01,,,Visualizer
moment,4.859,2.25,0.0,7.94,0.0,,197.63,197.98,,,Visualizer
moment,4.994,2.51,0.1,7.87,0.1,,197.63,198.09,,,Visualizer
moment,5.18,2.82,0.2,7.73,0.2,,197.68,198.03,,,Visualizer
moment,5.445,3.16,0.3,7.3,0.29,,197.93,198.15,,,Visualizer
moment,5.624,3.42,0.4,6.65,0.39,,197.93,198.1,,,Visualizer
moment,5.812,3.52,0.5,5.94,0.49,,197.68,198.06,,,Visualizer
moment,6.03,3.55,0.6,5.29,0.59,,197.02,198.13,,,Visualizer
moment,6.218,3.6,0.8,4.65,0.59,,196.24,198.16,,,Visualizer
moment,6.435,3.55,1.0,4.05,0.68,,195.35,198.08,,,Visualizer
moment,6.659,3.52,1.5,3.52,1.08,,194.27,198.09,,,Visualizer
moment,6.839,3.46,1.5,3.02,0.98,,193.21,198.1,,,Visualizer
moment,7.064,3.4,1.6,2.66,0.98,,192.67,198.01,,,Visualizer
moment,7.29,3.37,1.7,2.38,0.88,,191.84,198.14,,,Visualizer
moment,7.567,3.39,2.2,2.17,1.17,,191.01,198.11,,,Visualizer
moment,7.694,3.43,2.2,2.02,1.08,,190.54,198.01,,,Visualizer
moment,7.878,3.44,2.3,1.9,0.78,,189.66,197.81,,,Visualizer
moment,8.106,3.49,2.6,1.73,0.88,,189.01,197.95,,,Visualizer
moment,8.324,3.48,2.8,1.65,1.08,,188.43,197.86,,,Visualizer
moment,8.504,3.49,2.8,1.48,0.78,,187.9,197.92,,,Visualizer
moment,8.819,3.45,3.5,1.44,1.17,,187.55,197.73,,,Visualizer
moment,8.954,3.48,3.5,1.3,1.17,,187.08,197.58,,,Visualizer
moment,9.179,3.39,3.7,1.27,1.07,,186.85,197.62,,,Visualizer
moment,9.449,3.4,3.8,1.15,0.98,,186.62,197.59,,,Visualizer
moment,9.638,3.33,4.0,1.1,0.98,,186.27,197.53,,,Visualizer
moment,9.764,3.35,4.2,1.03,1.17,,186.09,197.35,,,Visualizer
moment,9.989,3.31,4.5,0.95,0.98,,185.98,197.33,,,Visualizer
moment,10.169,3.2,4.7,1.03,1.17,,185.98,197.36,,,Visualizer
moment,10.439,3.27,5.0,0.91,1.17,,185.68,197.2,,,Visualizer
moment,10.619,3.14,5.0,0.92,0.98,,185.86,197.12,,,Visualizer
moment,10.844,3.16,5.4,0.92,0.98,,185.51,197.03,,,Visualizer
moment,11.069,3.13,5.5,0.84,0.98,,185.51,196.93,,,Visualizer
moment,11.249,3.05,5.7,0.86,0.98,,185.57,196.86,,,Visualizer
moment,11.429,3.05,5.9,0.77,0.88,,185.63,196.9,,,Visualizer
moment,11.699,2.97,6.1,0.79,1.07,,185.63,196.88,,,Visualizer
moment,11.879,2.99,6.2,0.76,0.98,,185.57,196.67,,,Visualizer
moment,12.059,2.95,6.6,0.72,1.07,,185.39,196.68,,,Visualizer
moment,12.284,2.86,6.7,0.77,0.98,,185.27,196.58,,,Visualizer
moment,12.509,2.88,6.8,0.76,0.88,,185.27,196.62,,,Visualizer
moment,12.689,2.83,7.1,0.71,0.98,,185.45,196.5,,,Visualizer
moment,12.914,2.74,7.2,0.73,0.88,,185.45,196.41,,,Visualizer
moment,13.094,2.8,7.3,0.72,0.68,,185.39,196.32,,,Visualizer
moment,13.319,2.76,7.5,0.8,0.78,,185.51,196.32,,,Visualizer
moment,13.499,2.83,7.6,0.92,0.88,,185.22,196.28,,,Visualizer
moment,13.724,2.95,7.9,1.08,0.78,,184.99,196.19,,,Visualizer
moment,13.949,3.07,8.1,1.25,0.88,,184.47,196.08,,,Visualizer
moment,14.174,3.22,8.3,1.39,0.98,,184.35,195.98,,,Visualizer
moment,14.354,3.4,8.5,1.51,0.98,,183.88,196.02,,,Visualizer
moment,14.624,3.59,8.8,1.65,1.07,,183.53,196.01,,,Visualizer
moment,14.759,3.78,8.8,1.78,1.07,,183.24,195.8,,,Visualizer
moment,14.984,4.01,9.2,1.83,1.07,,182.95,195.7,,,Visualizer
moment,15.164,4.23,9.4,1.93,1.07,,182.67,195.54,,,Visualizer
moment,15.389,4.47,9.8,2.02,1.27,,182.49,195.4,,,Visualizer
moment,15.622,4.72,10.1,2.08,1.37,,182.6,195.29,,,Visualizer
moment,15.838,5.0,10.4,2.11,1.56,,182.72,195.11,,,Visualizer
moment,16.019,5.2,10.8,2.17,1.56,,183.07,194.88,,,Visualizer
moment,16.244,5.48,11.3,2.24,1.86,,183.59,194.7,,,Visualizer
moment,16.424,5.68,11.6,2.29,1.76,,183.88,194.41,,,Visualizer
