information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T12:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37c811a4-d4ae-493a-af77-ac7711e52816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.095,0.13,0.0,3.66,0.0,,88.25,77.61,,,Visualizer
moment,0.339,0.15,0.0,3.7,0.0,,87.14,77.62,,,Visualizer
moment,0.534,0.18,0.0,3.75,0.0,,85.87,77.59,,,Visualizer
moment,0.729,0.28,0.0,3.8,0.0,,86.16,77.67,,,Visualizer
moment,0.924,0.41,0.0,3.85,0.0,,86.81,78.18,,,Visualizer
moment,1.168,0.43,0.0,3.89,0.0,,87.79,79.05,,,Visualizer
moment,1.363,0.44,0.0,3.89,0.0,,88.64,79.85,,,Visualizer
moment,1.558,0.44,0.0,4.0,0.0,,89.56,80.44,,,Visualizer
moment,1.756,0.5,0.0,3.95,0.0,,90.49,81.13,,,Visualizer
moment,1.996,0.62,0.0,4.01,0.0,,91.22,81.76,,,Visualizer
moment,2.192,0.65,0.0,4.0,0.0,,91.89,82.37,,,Visualizer
moment,2.386,0.59,0.0,4.03,0.0,,92.49,83.13,,,Visualizer
moment,2.63,0.69,0.0,4.03,0.0,,93.0,84.0,,,Visualizer
moment,2.825,0.82,0.0,4.12,0.0,,93.5,85.04,,,Visualizer
moment,3.02,0.73,0.0,4.14,0.0,,93.68,85.93,,,Visualizer
moment,3.216,0.74,0.0,4.07,0.0,,93.88,86.74,,,Visualizer
moment,3.459,0.7,0.0,4.1,0.0,,93.88,87.47,,,Visualizer
moment,3.654,0.65,0.0,4.07,0.0,,93.74,88.17,,,Visualizer
moment,3.853,0.67,0.0,4.04,0.0,,93.44,88.77,,,Visualizer
moment,4.045,0.63,0.0,4.03,0.0,,93.0,89.19,,,Visualizer
moment,4.288,0.58,0.0,4.02,0.0,,92.43,89.47,,,Visualizer
moment,4.482,0.61,0.0,4.03,0.0,,92.06,89.73,,,Visualizer
moment,4.727,0.57,0.0,4.05,0.0,,91.42,89.92,,,Visualizer
moment,4.922,0.62,0.0,3.98,0.0,,90.82,90.02,,,Visualizer
moment,5.119,0.66,0.0,4.0,0.0,,90.39,90.17,,,Visualizer
moment,5.312,0.66,0.0,3.99,0.0,,89.89,90.13,,,Visualizer
moment,5.507,0.7,0.0,3.96,0.0,,89.4,90.1,,,Visualizer
moment,5.751,0.76,0.0,4.0,0.0,,89.07,90.03,,,Visualizer
moment,5.946,0.82,0.0,4.08,0.0,,88.84,89.92,,,Visualizer
moment,6.141,0.84,0.0,4.02,0.0,,88.61,89.8,,,Visualizer
moment,6.336,0.88,0.0,4.08,0.0,,88.48,89.65,,,Visualizer
moment,6.579,0.95,0.0,4.08,0.0,,88.45,89.57,,,Visualizer
moment,6.774,0.94,0.0,4.05,0.0,,88.34,89.49,,,Visualizer
moment,7.018,1.04,0.0,4.03,0.0,,88.28,89.37,,,Visualizer
moment,7.165,1.23,0.0,4.05,0.0,,88.05,89.34,,,Visualizer
moment,7.409,1.38,0.0,4.05,0.0,,87.86,89.28,,,Visualizer
moment,7.603,1.51,0.0,4.06,0.0,,87.69,89.28,,,Visualizer
moment,7.896,1.6,0.0,4.07,0.0,,87.66,89.32,,,Visualizer
moment,8.042,1.84,0.0,4.0,0.0,,87.69,89.32,,,Visualizer
moment,8.237,2.11,0.0,4.02,0.0,,87.89,89.32,,,Visualizer
moment,8.432,2.29,0.0,4.05,0.0,,87.98,89.31,,,Visualizer
moment,8.676,2.5,0.0,4.02,0.0,,88.05,89.31,,,Visualizer
moment,8.871,2.8,0.0,4.02,0.0,,88.05,89.33,,,Visualizer
moment,9.07,3.15,0.0,4.04,0.0,,88.08,89.3,,,Visualizer
moment,9.261,3.6,0.0,4.05,0.0,,88.02,89.34,,,Visualizer
moment,9.504,4.2,0.0,3.91,0.0,,87.98,89.35,,,Visualizer
moment,9.7,4.76,0.0,3.6,0.0,,87.89,89.25,,,Visualizer
moment,9.894,5.09,0.0,3.22,0.0,,87.89,89.24,,,Visualizer
moment,10.09,5.33,0.0,2.84,0.0,,87.79,89.24,,,Visualizer
moment,10.333,5.51,0.0,2.49,0.0,,87.72,89.25,,,Visualizer
moment,10.528,5.64,0.0,2.18,0.0,,87.53,89.3,,,Visualizer
moment,10.723,5.67,0.0,1.92,0.0,,87.56,89.16,,,Visualizer
moment,10.918,5.69,0.0,1.76,0.0,,87.53,89.23,,,Visualizer
moment,11.162,5.75,0.0,1.61,0.0,,87.39,89.17,,,Visualizer
moment,11.357,5.88,0.0,1.46,0.0,,87.33,89.11,,,Visualizer
moment,11.552,5.92,0.0,1.37,0.0,,87.27,89.15,,,Visualizer
moment,11.747,5.93,0.0,1.28,0.0,,87.36,89.11,,,Visualizer
moment,11.99,5.96,0.0,1.18,0.0,,87.3,89.07,,,Visualizer
moment,12.186,5.96,0.0,1.13,0.0,,87.1,88.99,,,Visualizer
moment,12.381,5.97,0.0,1.07,0.0,,87.14,89.0,,,Visualizer
moment,12.625,6.0,0.0,1.02,0.0,,87.17,89.02,,,Visualizer
moment,12.819,6.01,0.2,0.99,0.08,,86.97,88.97,,,Visualizer
moment,13.014,5.99,0.2,0.99,0.08,,86.94,88.98,,,Visualizer
moment,13.211,6.01,0.3,1.0,0.12,,86.94,88.89,,,Visualizer
moment,13.453,6.02,0.3,0.99,0.12,,86.88,88.84,,,Visualizer
moment,13.648,5.97,0.3,1.0,0.12,,86.75,88.85,,,Visualizer
moment,13.844,5.99,0.7,1.0,0.29,,86.71,88.88,,,Visualizer
moment,14.038,5.98,0.9,0.99,0.37,,86.68,88.95,,,Visualizer
moment,14.282,5.99,0.9,0.99,0.37,,86.78,88.84,,,Visualizer
moment,14.478,5.98,0.9,1.01,0.37,,86.78,88.78,,,Visualizer
moment,14.672,5.98,1.2,1.05,0.49,,86.65,88.85,,,Visualizer
moment,14.867,5.97,1.2,1.08,0.49,,86.75,88.82,,,Visualizer
moment,15.111,5.95,1.4,1.09,0.57,,86.52,88.75,,,Visualizer
moment,15.306,5.96,1.9,1.11,0.77,,86.52,88.72,,,Visualizer
moment,15.501,5.98,2.5,1.15,1.02,,86.55,88.72,,,Visualizer
moment,15.745,5.94,2.5,1.2,1.02,,86.61,88.74,,,Visualizer
moment,15.94,5.93,3.0,1.24,1.14,,86.52,88.66,,,Visualizer
moment,16.135,5.95,3.7,1.28,1.38,,86.55,88.63,,,Visualizer
moment,16.329,5.93,3.7,1.31,1.38,,86.55,88.67,,,Visualizer
moment,16.573,5.96,4.3,1.34,1.63,,86.65,88.67,,,Visualizer
moment,16.768,5.96,4.3,1.38,1.47,,86.75,88.63,,,Visualizer
moment,17.012,5.94,4.8,1.43,1.59,,86.75,88.57,,,Visualizer
moment,17.158,5.96,4.8,1.42,1.59,,86.71,88.59,,,Visualizer
moment,17.402,5.92,4.8,1.47,1.59,,86.91,88.55,,,Visualizer
moment,17.597,5.89,5.4,1.52,1.71,,87.04,88.59,,,Visualizer
moment,17.841,5.94,5.4,1.55,1.71,,87.1,88.56,,,Visualizer
moment,18.036,5.91,5.5,1.63,1.67,,87.3,88.51,,,Visualizer
moment,18.232,5.91,6.1,1.68,1.71,,87.43,88.5,,,Visualizer
moment,18.426,5.97,6.1,1.71,1.71,,87.66,88.57,,,Visualizer
moment,18.67,5.91,6.3,1.76,1.55,,87.79,88.5,,,Visualizer
moment,18.865,5.89,6.8,1.8,1.55,,88.05,88.52,,,Visualizer
moment,19.06,5.9,6.8,1.84,1.55,,88.18,88.55,,,Visualizer
moment,19.254,5.93,7.5,1.91,1.55,,88.34,88.54,,,Visualizer
moment,19.497,5.91,7.7,1.94,1.38,,88.74,88.47,,,Visualizer
moment,19.694,5.9,8.2,1.96,1.59,,88.87,88.44,,,Visualizer
moment,19.889,5.93,8.2,1.96,1.59,,88.97,88.45,,,Visualizer
moment,20.082,5.94,8.8,1.99,1.63,,89.17,88.42,,,Visualizer
moment,20.327,5.93,10.6,2.03,2.36,,89.53,88.41,,,Visualizer
moment,20.522,5.91,10.6,2.09,2.36,,89.56,88.38,,,Visualizer
moment,20.718,5.94,11.5,2.12,2.48,,89.86,88.41,,,Visualizer
moment,20.912,5.99,11.7,2.15,2.52,,90.03,88.45,,,Visualizer
moment,21.156,5.99,11.7,2.15,2.52,,90.12,88.44,,,Visualizer
moment,21.351,5.96,12.0,2.18,2.4,,90.39,88.47,,,Visualizer
