information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-16T17:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9e9fadf-e7ee-4ee8-b595-73634edab9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.109,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.31,0.0,4.19,0.0,,90.83,84.53,,,Visualizer
moment,0.437,0.4,0.0,5.25,0.0,,90.47,84.69,,,Visualizer
moment,0.632,0.61,0.0,6.02,0.0,,90.11,84.75,,,Visualizer
moment,0.875,0.56,0.0,6.63,0.0,,90.04,84.77,,,Visualizer
moment,1.071,0.57,0.0,7.03,0.0,,90.0,84.75,,,Visualizer
moment,1.266,0.55,0.0,7.24,0.0,,90.11,84.72,,,Visualizer
moment,1.51,0.45,0.0,7.28,0.0,,90.07,84.74,,,Visualizer
moment,1.704,0.4,0.0,7.39,0.0,,90.0,84.74,,,Visualizer
moment,1.899,0.44,0.0,7.62,0.0,,90.07,84.77,,,Visualizer
moment,2.094,0.48,0.0,7.65,0.0,,89.88,84.84,,,Visualizer
moment,2.338,0.46,0.0,7.77,0.0,,89.71,84.91,,,Visualizer
moment,2.533,0.5,0.0,7.81,0.0,,89.48,85.06,,,Visualizer
moment,2.728,0.58,0.0,7.84,0.0,,89.38,85.43,,,Visualizer
moment,2.973,0.71,0.0,7.88,0.0,,89.18,85.73,,,Visualizer
moment,3.167,0.87,0.0,7.93,0.0,,88.98,85.98,,,Visualizer
moment,3.364,1.0,0.0,7.92,0.0,,88.82,86.3,,,Visualizer
moment,3.606,1.18,0.0,7.76,0.0,,88.76,86.52,,,Visualizer
moment,3.8,1.27,0.0,6.87,0.0,,88.72,86.64,,,Visualizer
moment,3.996,1.12,0.0,5.89,0.0,,88.59,86.8,,,Visualizer
moment,4.2,1.01,0.0,4.7,0.0,,88.62,86.93,,,Visualizer
moment,4.388,0.9,0.0,3.96,0.0,,88.5,86.94,,,Visualizer
moment,4.628,0.92,0.0,3.15,0.0,,88.46,87.04,,,Visualizer
moment,4.823,0.85,0.0,2.46,0.0,,88.23,87.12,,,Visualizer
moment,5.019,0.78,0.0,1.91,0.0,,88.2,87.15,,,Visualizer
moment,5.263,0.77,0.0,1.49,0.0,,88.2,87.24,,,Visualizer
moment,5.462,0.73,0.0,1.16,0.0,,88.1,87.28,,,Visualizer
moment,5.653,0.72,0.0,1.08,0.0,,88.1,87.32,,,Visualizer
moment,5.848,0.73,0.0,0.86,0.0,,88.04,87.27,,,Visualizer
moment,6.091,0.71,0.0,0.67,0.0,,87.88,87.23,,,Visualizer
moment,6.287,0.68,0.0,0.52,0.0,,87.88,87.31,,,Visualizer
moment,6.482,0.64,0.0,0.4,0.0,,87.81,87.36,,,Visualizer
moment,6.677,0.63,0.1,0.31,0.04,,87.78,87.37,,,Visualizer
moment,6.922,0.63,0.2,0.24,0.09,,87.84,87.32,,,Visualizer
moment,7.125,0.62,0.2,0.19,0.09,,87.81,87.32,,,Visualizer
moment,7.36,0.61,0.5,0.15,0.22,,87.81,87.38,,,Visualizer
moment,7.555,0.59,0.5,0.12,0.22,,87.74,87.31,,,Visualizer
moment,7.749,0.59,0.6,0.09,0.26,,87.64,87.29,,,Visualizer
moment,7.994,0.58,0.6,0.07,0.26,,87.84,87.29,,,Visualizer
moment,8.153,0.57,0.7,0.05,0.3,,87.74,87.25,,,Visualizer
moment,8.384,0.56,0.8,0.04,0.35,,87.78,87.27,,,Visualizer
moment,8.579,0.56,0.8,0.03,0.35,,87.74,87.23,,,Visualizer
moment,8.779,0.55,0.8,0.03,0.35,,87.71,87.22,,,Visualizer
moment,9.017,0.54,1.0,0.02,0.43,,87.64,87.24,,,Visualizer
moment,9.213,0.53,1.0,0.02,0.43,,87.74,87.2,,,Visualizer
moment,9.407,0.53,1.0,0.01,0.43,,87.68,87.19,,,Visualizer
moment,9.608,0.52,1.0,0.01,0.43,,87.68,87.24,,,Visualizer
moment,9.846,0.51,1.4,0.01,0.61,,87.61,87.24,,,Visualizer
moment,10.049,0.5,1.4,0.01,0.61,,87.74,87.19,,,Visualizer
moment,10.236,0.5,1.3,0.0,0.57,,87.68,87.18,,,Visualizer
moment,10.431,0.49,1.4,0.0,0.61,,87.68,87.2,,,Visualizer
moment,10.675,0.48,1.5,0.0,0.65,,87.68,87.2,,,Visualizer
moment,10.869,0.47,1.5,0.0,0.65,,87.64,87.16,,,Visualizer
moment,11.114,0.47,1.7,0.0,0.61,,87.68,87.17,,,Visualizer
moment,11.31,0.46,1.7,0.0,0.61,,87.74,87.21,,,Visualizer
moment,11.504,0.45,1.7,0.0,0.61,,87.74,87.16,,,Visualizer
moment,11.699,0.45,1.7,0.0,0.48,,87.68,87.13,,,Visualizer
moment,11.898,0.44,1.7,0.0,0.48,,87.74,87.08,,,Visualizer
moment,12.138,0.44,1.7,0.0,0.48,,87.68,87.13,,,Visualizer
moment,12.341,0.43,1.9,0.0,0.48,,87.74,87.23,,,Visualizer
moment,12.535,0.42,1.9,0.0,0.48,,87.74,87.15,,,Visualizer
moment,12.722,0.42,2.1,0.0,0.44,,87.81,87.2,,,Visualizer
moment,13.014,0.41,2.1,0.0,0.44,,87.71,87.16,,,Visualizer
moment,13.161,0.41,2.1,0.0,0.44,,87.84,87.15,,,Visualizer
moment,13.357,0.4,2.2,0.0,0.52,,87.91,87.15,,,Visualizer
moment,13.599,0.4,2.3,0.0,0.57,,87.74,87.13,,,Visualizer
moment,13.795,0.39,2.3,0.0,0.57,,87.88,87.2,,,Visualizer
moment,14.038,0.38,2.3,0.0,0.44,,87.88,87.14,,,Visualizer
moment,14.187,0.38,2.6,0.0,0.52,,87.81,87.12,,,Visualizer
moment,14.428,0.37,2.6,0.0,0.52,,87.88,87.1,,,Visualizer
moment,14.624,0.37,2.5,0.0,0.35,,87.81,87.1,,,Visualizer
moment,14.819,0.36,2.5,0.0,0.39,,87.91,87.15,,,Visualizer
moment,15.018,0.35,2.5,0.0,0.39,,87.91,87.15,,,Visualizer
moment,15.257,0.35,2.5,0.0,0.39,,87.91,87.13,,,Visualizer
moment,15.452,0.35,2.7,0.0,0.43,,87.91,87.09,,,Visualizer
moment,15.648,0.34,2.7,0.0,0.43,,87.88,87.15,,,Visualizer
moment,15.892,0.33,2.7,0.0,0.43,,87.91,87.11,,,Visualizer
moment,16.087,0.33,2.9,0.0,0.43,,87.97,87.1,,,Visualizer
moment,16.281,0.33,2.9,0.0,0.43,,88.0,87.14,,,Visualizer
moment,16.478,0.32,3.0,0.0,0.48,,87.97,87.16,,,Visualizer
moment,16.72,0.32,3.0,0.0,0.39,,88.04,87.13,,,Visualizer
moment,16.914,0.32,3.0,0.0,0.39,,88.04,87.17,,,Visualizer
moment,17.113,0.31,3.0,0.0,0.39,,88.07,87.23,,,Visualizer
moment,17.352,0.31,3.2,0.0,0.43,,88.0,87.19,,,Visualizer
moment,17.597,0.3,3.2,0.0,0.43,,88.04,87.13,,,Visualizer
moment,17.743,0.3,3.3,0.0,0.39,,88.0,87.15,,,Visualizer
moment,17.939,0.29,3.3,0.0,0.43,,88.1,87.23,,,Visualizer
moment,18.187,0.29,3.3,0.0,0.35,,88.17,87.2,,,Visualizer
moment,18.377,0.29,3.5,0.0,0.39,,87.97,87.14,,,Visualizer
moment,18.576,0.28,3.6,0.0,0.48,,88.07,87.15,,,Visualizer
moment,18.767,0.28,3.6,0.0,0.48,,88.1,87.14,,,Visualizer
moment,19.01,0.27,3.6,0.0,0.48,,88.14,87.2,,,Visualizer
moment,19.206,0.27,3.5,0.0,0.43,,88.07,87.14,,,Visualizer
moment,19.401,0.27,3.5,0.0,0.43,,88.1,87.14,,,Visualizer
moment,19.693,0.27,3.5,0.0,0.43,,88.14,87.14,,,Visualizer
moment,19.84,0.26,3.7,0.0,0.43,,88.17,87.15,,,Visualizer
moment,20.035,0.26,3.7,0.0,0.43,,88.14,87.12,,,Visualizer
moment,20.231,0.26,3.9,0.0,0.39,,88.2,87.14,,,Visualizer
moment,20.474,0.25,3.9,0.0,0.39,,88.2,87.24,,,Visualizer
moment,20.717,0.25,3.9,0.0,0.39,,88.27,87.18,,,Visualizer
moment,20.864,0.24,3.9,0.0,0.3,,88.17,87.13,,,Visualizer
moment,21.058,0.24,3.9,0.0,0.3,,88.2,87.15,,,Visualizer
moment,21.302,0.24,3.9,0.0,0.3,,88.23,87.19,,,Visualizer
moment,21.497,0.24,4.1,0.0,0.44,,88.27,87.23,,,Visualizer
moment,21.692,0.23,4.0,0.0,0.35,,88.3,87.2,,,Visualizer
moment,21.936,0.23,4.0,0.0,0.35,,88.2,87.14,,,Visualizer
moment,22.13,0.23,4.3,0.0,0.44,,88.23,87.15,,,Visualizer
moment,22.326,0.22,4.2,0.0,0.3,,88.27,87.15,,,Visualizer
moment,22.522,0.22,4.2,0.0,0.3,,88.23,87.16,,,Visualizer
moment,22.764,0.22,4.5,0.0,0.43,,88.27,87.22,,,Visualizer
moment,22.96,0.22,4.4,0.0,0.39,,88.36,87.19,,,Visualizer
moment,23.156,0.21,4.4,0.0,0.39,,88.3,87.22,,,Visualizer
moment,23.35,0.21,4.5,0.0,0.3,,88.36,87.19,,,Visualizer
moment,23.594,0.21,4.5,0.0,0.3,,88.39,87.21,,,Visualizer
moment,23.789,0.21,4.5,0.0,0.3,,88.3,87.17,,,Visualizer
moment,23.984,0.2,4.6,0.0,0.39,,88.39,87.18,,,Visualizer
moment,24.229,0.2,4.6,0.0,0.39,,88.33,87.19,,,Visualizer
moment,24.423,0.2,4.6,0.0,0.39,,88.23,87.19,,,Visualizer
