information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-14T06:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.700/7,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bc74a66-656a-4a5d-a564-1299cc2b3d23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.38,0.0,3.64,0.0,,94.05,78.31,,,Visualizer
moment,0.495,0.46,0.0,3.9,0.0,,93.11,78.48,,,Visualizer
moment,0.765,0.57,0.0,4.42,0.0,,91.32,78.55,,,Visualizer
moment,1.034,0.68,0.0,5.04,0.0,,91.73,78.56,,,Visualizer
moment,1.262,0.71,0.0,5.7,0.0,,92.84,78.55,,,Visualizer
moment,1.532,0.84,0.0,6.22,0.0,,93.79,79.08,,,Visualizer
moment,1.754,1.05,0.0,6.62,0.0,,94.67,80.59,,,Visualizer
moment,2.025,1.28,0.0,6.95,0.0,,95.32,82.78,,,Visualizer
moment,2.249,1.51,0.0,7.2,0.0,,96.01,85.36,,,Visualizer
moment,2.52,1.62,0.0,7.4,0.0,,96.32,87.76,,,Visualizer
moment,2.79,1.65,0.0,7.59,0.0,,96.57,89.55,,,Visualizer
moment,3.014,1.64,0.0,7.77,0.0,,96.15,91.11,,,Visualizer
moment,3.33,1.62,0.0,7.91,0.0,,95.56,92.29,,,Visualizer
moment,3.51,1.62,0.0,7.96,0.0,,94.91,93.09,,,Visualizer
moment,3.781,1.66,0.0,7.97,0.0,,94.12,93.73,,,Visualizer
moment,4.009,1.77,0.0,7.96,0.0,,93.51,94.18,,,Visualizer
moment,4.274,1.94,0.0,7.98,0.0,,93.07,94.52,,,Visualizer
moment,4.501,2.13,0.0,7.93,0.0,,92.67,94.68,,,Visualizer
moment,4.77,2.4,0.0,7.97,0.0,,92.53,94.85,,,Visualizer
moment,5.04,2.75,0.0,7.97,0.0,,92.3,94.83,,,Visualizer
moment,5.354,3.06,0.0,8.01,0.0,,92.16,94.82,,,Visualizer
moment,5.534,3.4,0.0,8.03,0.0,,91.96,94.87,,,Visualizer
moment,5.761,3.98,0.0,8.03,0.0,,91.73,94.82,,,Visualizer
moment,6.031,4.5,0.0,7.63,0.0,,91.43,94.67,,,Visualizer
moment,6.255,4.8,0.0,7.1,0.0,,91.26,94.65,,,Visualizer
moment,6.527,5.27,0.0,6.61,0.0,,91.09,94.49,,,Visualizer
moment,6.749,5.84,0.0,6.09,0.0,,90.89,94.36,,,Visualizer
moment,7.035,6.56,0.0,5.49,0.0,,90.59,94.28,,,Visualizer
moment,7.289,7.08,0.4,4.86,0.38,,90.29,94.24,,,Visualizer
moment,7.603,7.5,0.9,4.22,0.86,,90.29,94.12,,,Visualizer
moment,7.785,7.83,0.9,3.61,0.86,,90.03,94.05,,,Visualizer
moment,8.014,7.99,1.2,3.13,1.15,,90.06,94.06,,,Visualizer
moment,8.28,8.13,1.3,2.69,1.05,,89.89,93.99,,,Visualizer
moment,8.55,8.2,1.6,2.35,0.96,,89.76,93.95,,,Visualizer
moment,8.774,8.27,1.6,2.02,0.67,,89.66,93.91,,,Visualizer
moment,9.09,8.27,2.0,1.78,0.76,,89.56,93.85,,,Visualizer
