information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-01T10:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da8475d9-6c28-447b-b21e-3c85bf310c2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.07,0.0,3.66,0.0,,85.98,84.4,,,Visualizer
moment,0.538,0.21,0.0,4.22,0.0,,84.91,84.52,,,Visualizer
moment,0.808,0.41,0.0,4.97,0.0,,81.89,84.57,,,Visualizer
moment,1.034,0.49,0.0,5.54,0.0,,82.17,84.6,,,Visualizer
moment,1.303,0.81,0.0,5.98,0.0,,82.88,84.57,,,Visualizer
moment,1.528,1.22,0.0,6.28,0.0,,83.59,84.51,,,Visualizer
moment,1.798,1.34,0.0,6.54,0.0,,84.72,84.38,,,Visualizer
moment,2.068,1.39,0.0,6.77,0.0,,85.95,84.2,,,Visualizer
moment,2.293,1.5,0.0,6.86,0.0,,87.32,84.21,,,Visualizer
moment,2.518,1.5,0.0,6.97,0.0,,88.56,84.35,,,Visualizer
moment,2.788,1.47,0.0,7.01,0.0,,89.45,84.63,,,Visualizer
moment,3.058,1.48,0.0,7.04,0.0,,90.05,84.96,,,Visualizer
moment,3.283,1.5,0.0,7.05,0.0,,90.35,85.32,,,Visualizer
moment,3.553,1.53,0.0,7.01,0.0,,90.65,85.65,,,Visualizer
moment,3.823,1.6,0.0,7.01,0.0,,90.68,85.88,,,Visualizer
moment,4.048,1.66,0.0,6.99,0.0,,90.65,86.21,,,Visualizer
moment,4.272,1.74,0.0,6.95,0.0,,90.28,86.51,,,Visualizer
moment,4.543,1.9,0.0,6.9,0.0,,90.18,86.83,,,Visualizer
moment,4.768,2.11,0.0,6.85,0.0,,90.02,87.18,,,Visualizer
moment,5.082,2.29,0.0,6.78,0.0,,89.95,87.4,,,Visualizer
moment,5.308,2.57,0.0,6.71,0.0,,89.79,87.62,,,Visualizer
moment,5.533,2.79,0.0,6.59,0.0,,89.65,87.83,,,Visualizer
moment,5.803,3.07,0.0,6.39,0.0,,89.55,87.93,,,Visualizer
moment,6.029,3.32,0.0,6.01,0.0,,89.45,87.94,,,Visualizer
moment,6.297,3.47,0.22,5.5,0.22,,89.26,88.06,,,Visualizer
moment,6.523,3.55,0.44,4.91,0.44,,89.06,88.06,,,Visualizer
moment,6.793,3.58,0.45,4.32,0.45,,88.93,88.11,,,Visualizer
moment,7.063,3.5,0.72,3.73,0.72,,88.93,88.17,,,Visualizer
moment,7.288,3.49,1.22,3.2,1.01,,88.73,88.16,,,Visualizer
moment,7.558,3.31,1.4,2.82,0.97,,88.7,88.17,,,Visualizer
moment,7.783,3.32,1.93,2.42,1.28,,88.63,88.13,,,Visualizer
moment,8.053,3.24,2.3,2.14,1.59,,88.53,88.14,,,Visualizer
moment,8.278,3.22,2.48,1.87,1.27,,88.4,88.14,,,Visualizer
moment,8.503,3.18,2.68,1.66,1.46,,88.2,88.0,,,Visualizer
moment,8.772,3.15,2.8,1.61,1.06,,88.23,87.98,,,Visualizer
moment,8.999,3.44,3.16,1.59,0.87,,88.07,88.01,,,Visualizer
moment,9.267,3.66,3.3,1.59,1.02,,87.81,87.92,,,Visualizer
moment,9.493,3.9,3.6,1.6,0.93,,87.71,87.89,,,Visualizer
moment,9.763,4.2,3.6,1.66,0.81,,87.42,87.83,,,Visualizer
moment,10.033,4.64,4.12,1.65,0.97,,87.29,87.77,,,Visualizer
moment,10.258,4.91,4.13,1.72,0.84,,87.16,87.81,,,Visualizer
moment,10.483,5.35,4.41,1.72,0.82,,86.99,87.8,,,Visualizer
moment,10.752,5.67,4.49,1.76,0.9,,86.89,87.72,,,Visualizer
moment,11.023,6.03,4.79,1.76,0.67,,86.8,87.69,,,Visualizer
moment,11.247,6.55,4.98,1.78,0.86,,86.8,87.64,,,Visualizer
moment,11.518,7.14,5.22,1.8,0.82,,86.8,87.57,,,Visualizer
moment,11.742,7.79,5.46,1.84,0.98,,86.93,87.63,,,Visualizer
moment,12.018,8.47,5.59,1.89,0.78,,86.86,87.53,,,Visualizer
moment,12.238,9.16,5.87,1.89,0.9,,87.12,87.53,,,Visualizer
moment,12.508,9.58,6.25,1.82,1.04,,87.19,87.45,,,Visualizer
moment,12.733,9.78,6.43,1.6,0.98,,87.29,87.45,,,Visualizer
moment,13.003,9.81,6.68,1.5,0.96,,87.42,87.4,,,Visualizer
moment,13.272,9.83,6.97,1.49,0.98,,87.38,87.44,,,Visualizer
moment,13.498,9.99,7.2,1.28,0.96,,87.55,87.38,,,Visualizer
moment,13.767,9.7,7.24,1.35,0.82,,87.55,87.37,,,Visualizer
moment,13.993,10.08,7.57,1.16,0.9,,87.58,87.32,,,Visualizer
moment,14.265,9.85,7.82,1.15,0.86,,87.71,87.28,,,Visualizer
moment,14.488,9.79,8.0,1.19,0.81,,87.68,87.26,,,Visualizer
moment,14.758,10.05,8.21,1.04,0.98,,87.64,87.27,,,Visualizer
moment,15.027,9.85,8.48,1.08,0.92,,87.64,87.17,,,Visualizer
moment,15.298,9.85,8.61,1.13,0.82,,87.61,87.13,,,Visualizer
moment,15.522,9.93,8.93,1.03,0.94,,87.35,87.11,,,Visualizer
moment,15.747,9.79,9.18,1.03,0.96,,87.35,87.11,,,Visualizer
moment,16.017,9.75,9.38,1.13,0.91,,87.25,87.18,,,Visualizer
moment,16.242,9.94,9.59,1.1,0.99,,87.19,87.13,,,Visualizer
moment,16.52,9.86,9.83,1.05,0.91,,87.06,87.08,,,Visualizer
moment,16.738,9.72,10.04,1.18,1.01,,86.96,87.06,,,Visualizer
moment,17.008,9.92,10.28,1.05,0.91,,86.73,87.0,,,Visualizer
moment,17.233,9.75,10.58,1.11,0.97,,86.6,87.02,,,Visualizer
moment,17.503,9.83,10.75,1.13,0.93,,86.41,87.04,,,Visualizer
moment,17.773,9.77,10.94,1.15,0.91,,86.38,86.93,,,Visualizer
moment,17.997,9.78,11.29,1.12,1.02,,86.14,86.93,,,Visualizer
moment,18.268,9.86,11.53,1.06,0.96,,85.98,86.96,,,Visualizer
moment,18.493,9.79,11.77,1.1,1.03,,85.82,86.91,,,Visualizer
moment,18.766,9.79,11.99,1.18,1.06,,85.79,86.91,,,Visualizer
moment,19.033,9.95,12.16,1.06,0.88,,85.59,86.87,,,Visualizer
moment,19.257,9.81,12.55,1.17,1.03,,85.5,86.75,,,Visualizer
moment,19.483,9.93,12.77,1.16,1.01,,85.53,86.8,,,Visualizer
moment,19.752,9.8,12.97,1.11,0.99,,85.5,86.83,,,Visualizer
moment,20.023,9.79,13.27,1.22,1.12,,85.43,86.78,,,Visualizer
moment,20.248,9.8,13.56,1.25,1.02,,85.3,86.8,,,Visualizer
moment,20.518,9.85,13.76,1.15,1.0,,85.3,86.77,,,Visualizer
moment,20.742,9.76,14.07,1.18,1.04,,85.24,86.66,,,Visualizer
moment,21.013,9.69,14.3,1.24,1.04,,85.33,86.6,,,Visualizer
moment,21.238,9.82,14.53,1.22,1.07,,85.43,86.68,,,Visualizer
