information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-23T08:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5af86a5-57e7-443d-ac76-eb03c6f085e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.04,42.0,3.09,18.06,,93.48,83.36,,,Visualizer
moment,0.262,0.06,42.0,3.02,18.06,,93.21,83.54,,,Visualizer
moment,0.529,0.07,42.0,2.91,18.06,,92.18,83.87,,,Visualizer
moment,0.787,0.1,42.0,2.86,18.06,,92.28,84.72,,,Visualizer
moment,1.012,0.13,42.0,2.86,18.06,,92.68,86.19,,,Visualizer
moment,1.312,0.16,42.0,2.84,18.06,,93.31,87.46,,,Visualizer
moment,1.536,0.14,42.0,2.87,18.06,,94.05,88.61,,,Visualizer
moment,1.762,0.17,42.0,2.9,18.06,,94.73,89.67,,,Visualizer
moment,2.03,0.18,42.0,2.93,18.06,,95.27,90.73,,,Visualizer
moment,2.287,0.17,42.0,3.0,18.06,,95.68,91.64,,,Visualizer
moment,2.549,0.2,42.0,3.0,18.06,,96.06,92.37,,,Visualizer
moment,2.776,0.24,42.0,3.01,18.06,,96.23,92.97,,,Visualizer
moment,3.037,0.15,42.0,3.08,18.06,,96.09,93.44,,,Visualizer
moment,3.262,0.13,42.0,3.06,18.06,,95.82,93.84,,,Visualizer
moment,3.524,0.13,42.0,3.03,18.06,,95.68,94.12,,,Visualizer
moment,3.787,0.11,42.0,2.99,18.06,,95.41,94.39,,,Visualizer
moment,4.049,0.11,42.0,2.97,18.06,,95.07,94.45,,,Visualizer
moment,4.312,0.09,42.0,2.98,18.06,,94.86,94.53,,,Visualizer
moment,4.536,0.09,42.0,2.98,18.06,,94.56,94.59,,,Visualizer
moment,4.799,0.1,42.0,3.0,18.06,,94.43,94.55,,,Visualizer
moment,5.024,0.1,42.0,2.99,18.06,,94.29,94.54,,,Visualizer
moment,5.286,0.09,42.0,2.98,18.06,,94.19,94.46,,,Visualizer
moment,5.549,0.09,42.0,3.0,18.06,,94.09,94.44,,,Visualizer
moment,5.774,0.09,42.0,3.0,18.06,,94.12,94.37,,,Visualizer
moment,6.038,0.09,42.0,3.0,18.06,,94.12,94.36,,,Visualizer
moment,6.299,0.08,42.0,3.01,18.06,,94.02,94.36,,,Visualizer
moment,6.524,0.08,42.0,3.0,18.06,,93.95,94.36,,,Visualizer
moment,6.787,0.09,42.0,2.98,18.06,,94.02,94.38,,,Visualizer
moment,7.049,0.09,42.0,2.97,18.06,,94.12,94.36,,,Visualizer
moment,7.313,0.09,42.0,2.97,18.06,,94.29,94.33,,,Visualizer
moment,7.537,0.11,42.0,3.01,18.06,,94.25,94.37,,,Visualizer
moment,7.799,0.09,42.0,2.99,18.06,,94.46,94.35,,,Visualizer
moment,8.025,0.1,42.0,3.03,18.06,,94.53,94.4,,,Visualizer
moment,8.286,0.1,42.0,3.0,18.06,,94.46,94.46,,,Visualizer
moment,8.549,0.1,42.0,3.05,18.06,,94.56,94.51,,,Visualizer
moment,8.774,0.09,42.0,3.04,18.06,,94.39,94.54,,,Visualizer
moment,9.037,0.09,42.0,3.03,18.06,,94.39,94.5,,,Visualizer
moment,9.299,0.09,42.0,3.02,18.06,,94.36,94.57,,,Visualizer
moment,9.524,0.07,42.0,3.0,18.06,,94.22,94.55,,,Visualizer
moment,9.787,0.07,42.0,2.99,18.06,,94.05,94.58,,,Visualizer
moment,10.049,0.08,42.0,3.02,18.06,,93.95,94.6,,,Visualizer
moment,10.274,0.07,42.0,3.01,18.06,,93.82,94.6,,,Visualizer
moment,10.538,0.06,42.0,3.01,18.06,,93.75,94.52,,,Visualizer
moment,10.799,0.07,42.0,2.97,18.06,,93.65,94.47,,,Visualizer
moment,11.024,0.07,42.0,2.99,18.06,,93.65,94.48,,,Visualizer
moment,11.287,0.08,42.0,2.97,18.06,,93.75,94.46,,,Visualizer
moment,11.549,0.08,42.0,2.97,18.06,,93.82,94.45,,,Visualizer
moment,11.774,0.08,42.0,2.98,18.06,,93.95,94.37,,,Visualizer
moment,12.038,0.09,42.0,3.01,18.06,,93.98,94.28,,,Visualizer
moment,12.299,0.1,42.0,3.02,18.06,,94.05,94.4,,,Visualizer
moment,12.524,0.09,42.0,3.04,18.06,,94.12,94.41,,,Visualizer
moment,12.787,0.08,42.0,3.05,18.06,,94.09,94.41,,,Visualizer
moment,13.049,0.08,42.0,3.05,18.06,,94.15,94.45,,,Visualizer
moment,13.274,0.08,42.0,3.02,18.06,,94.25,94.53,,,Visualizer
moment,13.537,0.07,42.0,3.06,18.06,,94.09,94.49,,,Visualizer
moment,13.837,0.07,42.0,3.05,18.06,,94.25,94.49,,,Visualizer
moment,14.024,0.07,42.0,3.06,18.06,,94.19,94.48,,,Visualizer
moment,14.287,0.07,42.0,3.04,18.06,,94.09,94.49,,,Visualizer
moment,14.549,0.06,42.0,3.0,18.06,,94.02,94.5,,,Visualizer
moment,14.774,0.07,42.0,2.99,18.06,,93.82,94.53,,,Visualizer
moment,15.037,0.07,42.0,3.0,18.06,,93.92,94.52,,,Visualizer
moment,15.304,0.07,42.0,2.92,18.06,,93.75,94.46,,,Visualizer
moment,15.524,0.07,42.0,2.6,18.06,,93.78,94.43,,,Visualizer
moment,15.787,0.07,42.0,2.28,18.06,,94.02,94.37,,,Visualizer
moment,16.056,0.06,42.0,1.9,18.06,,94.09,94.42,,,Visualizer
moment,16.275,0.08,42.0,1.53,18.06,,94.22,94.34,,,Visualizer
moment,16.537,0.08,42.0,1.29,18.06,,94.49,94.37,,,Visualizer
moment,16.804,0.05,42.0,1.01,18.06,,94.7,94.38,,,Visualizer
moment,17.025,0.06,42.0,0.78,18.06,,95.14,94.4,,,Visualizer
moment,17.287,0.06,42.0,0.61,18.06,,95.61,94.44,,,Visualizer
moment,17.587,0.05,42.0,0.47,18.06,,95.89,94.51,,,Visualizer
moment,17.774,0.05,42.0,0.37,18.06,,96.5,94.67,,,Visualizer
moment,18.037,0.05,42.0,0.29,18.06,,96.92,94.71,,,Visualizer
moment,18.3,0.05,42.0,0.22,18.06,,97.26,94.81,,,Visualizer
moment,18.524,0.05,42.0,0.17,18.06,,97.33,94.91,,,Visualizer
moment,18.787,0.05,42.0,0.14,18.06,,97.57,95.01,,,Visualizer
moment,19.049,0.05,42.0,0.11,18.06,,97.82,95.14,,,Visualizer
moment,19.274,0.05,42.0,0.08,18.06,,98.06,95.31,,,Visualizer
moment,19.577,0.05,42.0,0.06,18.06,,98.1,95.5,,,Visualizer
moment,19.837,0.05,42.0,0.05,18.06,,98.16,95.59,,,Visualizer
moment,20.025,0.04,42.0,0.04,18.06,,98.34,95.67,,,Visualizer
moment,20.287,0.05,42.0,0.03,18.06,,98.48,95.82,,,Visualizer
moment,20.549,0.04,42.0,0.02,18.06,,98.38,95.9,,,Visualizer
moment,20.775,0.04,42.0,0.02,18.06,,98.41,95.87,,,Visualizer
moment,21.037,0.04,42.0,0.01,18.06,,98.52,95.88,,,Visualizer
moment,21.299,0.04,42.0,0.01,18.06,,98.59,95.83,,,Visualizer
moment,21.524,0.04,42.0,0.01,18.06,,98.62,95.85,,,Visualizer
moment,21.787,0.04,42.0,0.01,18.06,,98.55,95.82,,,Visualizer
moment,22.049,0.04,42.0,0.01,18.06,,98.73,95.83,,,Visualizer
moment,22.311,0.04,42.0,0.0,18.06,,98.62,95.82,,,Visualizer
moment,22.537,0.04,42.0,0.0,18.06,,98.59,95.74,,,Visualizer
moment,22.799,0.04,42.0,0.0,18.06,,98.66,95.77,,,Visualizer
moment,23.062,0.04,42.0,0.0,18.06,,98.69,95.87,,,Visualizer
moment,23.324,0.04,42.0,0.0,18.06,,98.66,95.91,,,Visualizer
moment,23.549,0.04,42.0,0.0,18.06,,98.8,95.9,,,Visualizer
moment,23.812,0.04,42.0,0.0,18.06,,98.69,95.9,,,Visualizer
moment,24.037,0.04,42.0,0.0,18.06,,98.69,95.93,,,Visualizer
moment,24.299,0.04,42.0,0.0,18.06,,98.76,96.01,,,Visualizer
moment,24.562,0.04,42.0,0.0,18.06,,98.76,96.03,,,Visualizer
moment,24.787,0.04,42.0,0.0,18.06,,98.69,95.97,,,Visualizer
moment,25.049,0.04,42.0,0.0,18.06,,98.69,95.92,,,Visualizer
moment,25.312,0.04,42.0,0.0,18.06,,98.8,95.98,,,Visualizer
moment,25.537,0.04,42.0,0.0,18.06,,98.69,95.92,,,Visualizer
moment,25.799,0.04,42.0,0.0,18.06,,98.48,95.83,,,Visualizer
moment,26.062,0.04,42.0,0.0,18.06,,98.27,95.73,,,Visualizer
moment,26.287,0.04,42.0,0.0,18.06,,98.2,95.75,,,Visualizer
moment,26.549,0.04,42.0,0.0,18.06,,97.92,95.66,,,Visualizer
moment,26.812,0.04,42.0,0.0,18.06,,97.57,95.59,,,Visualizer
moment,27.037,0.04,42.0,0.0,18.06,,97.54,95.56,,,Visualizer
moment,27.299,0.04,42.0,0.0,18.06,,97.23,95.55,,,Visualizer
moment,27.562,0.04,42.0,0.0,18.06,,97.05,95.53,,,Visualizer
moment,27.786,0.04,42.0,0.0,18.06,,96.92,95.48,,,Visualizer
moment,28.049,0.04,42.0,0.0,18.06,,96.75,95.47,,,Visualizer
moment,28.312,0.04,42.0,0.0,18.06,,96.68,95.45,,,Visualizer
moment,28.537,0.04,42.0,0.0,18.06,,96.61,95.47,,,Visualizer
moment,28.799,0.04,42.0,0.0,18.06,,96.54,95.46,,,Visualizer
moment,29.1,0.04,42.0,0.0,18.06,,96.47,95.41,,,Visualizer
moment,29.324,0.04,42.0,0.0,18.06,,96.3,95.37,,,Visualizer
moment,29.549,0.04,42.0,0.0,18.06,,96.2,95.35,,,Visualizer
moment,29.855,0.04,42.0,0.0,18.06,,96.23,95.36,,,Visualizer
moment,30.037,0.04,42.0,0.0,18.06,,96.2,95.27,,,Visualizer
moment,30.3,0.04,42.0,0.0,18.06,,96.06,95.25,,,Visualizer
moment,30.562,0.04,42.0,0.0,18.06,,96.06,95.26,,,Visualizer
moment,30.787,0.04,42.0,0.0,18.06,,95.99,95.17,,,Visualizer
moment,31.049,0.04,42.0,0.0,18.06,,95.99,95.2,,,Visualizer
