information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-28T14:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae7952e0-5407-4f7a-89c2-4afd361961f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.01,0.0,3.12,0.0,,88.0,85.92,,,Visualizer
moment,0.22,0.01,0.0,3.27,0.0,,88.14,86.13,,,Visualizer
moment,0.49,0.02,0.0,3.43,0.0,,87.27,86.17,,,Visualizer
moment,0.76,0.02,0.0,3.62,0.0,,86.07,86.19,,,Visualizer
moment,0.986,0.13,0.0,3.78,0.0,,85.18,86.21,,,Visualizer
moment,1.256,0.31,0.0,3.89,0.0,,84.98,86.31,,,Visualizer
moment,1.481,0.41,0.0,4.04,0.0,,85.45,86.41,,,Visualizer
moment,1.751,0.45,0.0,4.09,0.0,,86.01,86.51,,,Visualizer
moment,2.025,0.75,0.0,4.22,0.0,,86.84,86.62,,,Visualizer
moment,2.244,0.96,0.0,4.33,0.0,,87.8,86.69,,,Visualizer
moment,2.472,1.23,0.0,4.35,0.0,,88.81,86.77,,,Visualizer
moment,2.741,1.31,0.0,4.43,0.0,,89.58,86.81,,,Visualizer
moment,3.01,1.36,0.0,4.47,0.0,,90.16,87.02,,,Visualizer
moment,3.238,1.42,0.0,4.51,0.0,,90.67,87.12,,,Visualizer
moment,3.505,1.32,0.0,4.52,0.0,,90.7,87.32,,,Visualizer
moment,3.736,1.18,0.0,4.54,0.0,,90.5,87.65,,,Visualizer
moment,3.999,1.07,0.0,4.54,0.0,,90.26,87.88,,,Visualizer
moment,4.227,1.08,0.0,4.5,0.0,,89.86,88.01,,,Visualizer
moment,4.497,1.13,0.0,4.52,0.0,,89.55,88.21,,,Visualizer
moment,4.721,1.14,0.0,4.56,0.0,,89.38,88.36,,,Visualizer
moment,4.991,1.26,0.0,4.51,0.0,,89.01,88.38,,,Visualizer
moment,5.26,1.34,0.0,4.57,0.0,,88.94,88.52,,,Visualizer
moment,5.485,1.37,0.0,4.53,0.0,,88.88,88.56,,,Visualizer
moment,5.756,1.45,0.0,4.56,0.0,,88.91,88.51,,,Visualizer
moment,5.982,1.61,0.0,4.58,0.0,,88.91,88.55,,,Visualizer
moment,6.295,1.78,0.0,4.51,0.0,,88.81,88.53,,,Visualizer
moment,6.475,1.93,0.0,4.52,0.0,,88.77,88.63,,,Visualizer
moment,6.748,2.12,0.0,4.56,0.0,,88.64,88.59,,,Visualizer
moment,7.016,2.34,0.0,4.6,0.0,,88.67,88.58,,,Visualizer
