information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-28T15:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fbd73d1-49d3-4798-8225-925393011e80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.013,0.25,0.0,3.92,0.0,,97.23,94.95,,,Visualizer
moment,0.199,0.36,0.0,3.9,0.0,,95.78,94.98,,,Visualizer
moment,0.451,0.32,0.0,3.92,0.0,,91.21,95.22,,,Visualizer
moment,0.649,0.28,0.0,3.96,0.0,,91.11,95.31,,,Visualizer
moment,0.85,0.29,0.0,3.97,0.0,,92.21,95.28,,,Visualizer
moment,1.05,0.38,0.0,4.04,0.0,,93.18,95.19,,,Visualizer
moment,1.25,0.41,0.0,3.97,0.0,,94.2,94.99,,,Visualizer
moment,1.45,0.48,0.0,3.98,0.0,,94.99,94.69,,,Visualizer
moment,1.7,0.62,0.0,4.05,0.0,,95.67,94.22,,,Visualizer
moment,1.899,0.62,0.0,3.99,0.0,,96.19,94.03,,,Visualizer
moment,2.099,0.59,0.0,4.0,0.0,,96.57,93.96,,,Visualizer
moment,2.299,0.67,0.0,3.98,0.0,,96.95,93.99,,,Visualizer
moment,2.499,0.69,0.0,3.97,0.0,,97.27,94.04,,,Visualizer
moment,2.698,0.65,0.0,4.03,0.0,,97.62,94.15,,,Visualizer
moment,2.949,0.52,0.0,4.05,0.0,,98.07,94.3,,,Visualizer
moment,3.149,0.66,0.0,4.03,0.0,,98.42,94.55,,,Visualizer
moment,3.35,0.82,0.0,4.01,0.0,,98.64,94.68,,,Visualizer
moment,3.55,0.8,0.0,4.0,0.0,,98.92,95.0,,,Visualizer
moment,3.751,0.81,0.0,4.03,0.0,,99.16,95.25,,,Visualizer
moment,3.949,0.86,0.0,4.06,0.0,,99.31,95.49,,,Visualizer
moment,4.2,0.9,0.0,3.99,0.0,,99.34,95.69,,,Visualizer
moment,4.399,0.84,0.0,4.04,0.0,,99.31,95.89,,,Visualizer
moment,4.599,0.78,0.0,4.01,0.0,,99.06,96.1,,,Visualizer
moment,4.799,0.77,0.0,4.0,0.0,,98.99,96.37,,,Visualizer
moment,5.049,0.75,0.0,3.99,0.0,,98.71,96.57,,,Visualizer
moment,5.198,0.76,0.0,4.05,0.0,,98.67,96.72,,,Visualizer
moment,5.449,0.76,0.0,4.05,0.0,,98.71,96.86,,,Visualizer
moment,5.649,0.8,0.0,3.96,0.0,,98.49,97.05,,,Visualizer
moment,5.849,0.83,0.0,3.97,0.0,,98.53,97.24,,,Visualizer
moment,6.05,0.9,0.0,4.02,0.0,,98.6,97.45,,,Visualizer
moment,6.25,0.9,0.0,3.98,0.0,,98.53,97.57,,,Visualizer
moment,6.449,0.93,0.0,4.0,0.0,,98.6,97.69,,,Visualizer
moment,6.7,1.05,0.0,4.02,0.0,,98.78,97.86,,,Visualizer
moment,6.899,1.16,0.0,3.95,0.0,,98.92,97.96,,,Visualizer
moment,7.102,1.19,0.0,3.94,0.0,,98.78,97.98,,,Visualizer
moment,7.299,1.31,0.0,3.98,0.0,,98.78,98.02,,,Visualizer
moment,7.499,1.38,0.0,3.97,0.0,,98.78,98.04,,,Visualizer
moment,7.698,1.45,0.0,4.01,0.0,,98.78,98.1,,,Visualizer
moment,7.949,1.55,0.0,4.02,0.0,,98.56,98.06,,,Visualizer
moment,8.15,1.77,0.0,3.96,0.0,,98.56,98.1,,,Visualizer
moment,8.35,1.99,0.0,3.94,0.0,,98.49,98.16,,,Visualizer
moment,8.55,2.13,0.0,3.94,0.0,,98.39,98.16,,,Visualizer
moment,8.749,2.48,0.0,3.91,0.0,,98.11,98.26,,,Visualizer
moment,8.949,2.98,0.0,3.93,0.0,,98.0,98.28,,,Visualizer
moment,9.199,3.63,0.0,3.86,0.0,,97.86,98.27,,,Visualizer
moment,9.399,4.41,0.0,3.57,0.0,,97.58,98.21,,,Visualizer
moment,9.599,4.83,0.0,3.06,0.0,,97.55,98.31,,,Visualizer
moment,9.8,4.66,0.0,2.6,0.0,,97.3,98.27,,,Visualizer
moment,10.0,4.38,0.0,2.05,0.0,,97.23,98.27,,,Visualizer
moment,10.2,3.72,0.0,1.65,0.0,,97.23,98.16,,,Visualizer
moment,10.449,3.33,0.0,1.33,0.0,,97.3,98.17,,,Visualizer
moment,10.65,3.07,0.0,1.04,0.0,,97.13,98.16,,,Visualizer
moment,10.849,2.68,0.0,0.81,0.0,,97.09,98.14,,,Visualizer
moment,11.05,2.39,0.0,0.7,0.0,,97.09,98.19,,,Visualizer
moment,11.25,2.27,0.0,0.62,0.0,,97.13,98.22,,,Visualizer
moment,11.448,2.19,0.0,0.49,0.0,,97.2,98.19,,,Visualizer
moment,11.699,1.97,0.0,0.38,0.0,,97.09,98.17,,,Visualizer
moment,11.899,1.81,0.0,0.3,0.0,,97.13,98.05,,,Visualizer
moment,12.1,1.68,0.0,0.23,0.0,,97.23,98.02,,,Visualizer
moment,12.299,1.58,0.0,0.18,0.0,,97.3,98.06,,,Visualizer
moment,12.5,1.49,0.0,0.14,0.0,,97.16,98.02,,,Visualizer
moment,12.698,1.41,0.0,0.11,0.0,,97.27,98.06,,,Visualizer
moment,12.95,1.33,0.0,0.08,0.0,,97.27,98.02,,,Visualizer
moment,13.15,1.27,0.0,0.07,0.0,,97.3,98.02,,,Visualizer
moment,13.349,1.22,0.0,0.05,0.0,,97.34,97.97,,,Visualizer
moment,13.549,1.17,0.0,0.04,0.0,,97.41,97.84,,,Visualizer
moment,13.748,1.12,0.0,0.03,0.0,,97.34,97.85,,,Visualizer
moment,13.999,1.09,0.0,0.02,0.0,,97.3,97.91,,,Visualizer
moment,14.148,1.05,0.0,0.02,0.0,,97.23,97.87,,,Visualizer
moment,14.4,1.02,0.0,0.01,0.0,,97.27,97.82,,,Visualizer
moment,14.599,0.99,0.0,0.01,0.0,,97.37,97.76,,,Visualizer
moment,14.8,0.97,0.0,0.01,0.0,,97.2,97.84,,,Visualizer
moment,15.003,0.95,0.0,0.01,0.0,,97.41,97.75,,,Visualizer
moment,15.199,0.93,0.0,0.01,0.0,,97.16,97.82,,,Visualizer
moment,15.449,0.91,0.0,0.0,0.0,,97.34,97.73,,,Visualizer
moment,15.648,0.89,0.0,0.0,0.0,,97.2,97.73,,,Visualizer
moment,15.849,0.87,0.0,0.0,0.0,,97.27,97.72,,,Visualizer
moment,16.052,0.86,0.0,0.0,0.0,,97.37,97.55,,,Visualizer
moment,16.248,0.84,0.0,0.0,0.0,,97.27,97.61,,,Visualizer
moment,16.448,0.83,0.0,0.0,0.0,,97.23,97.66,,,Visualizer
moment,16.648,0.81,0.0,0.0,0.0,,97.34,97.58,,,Visualizer
moment,16.9,0.8,0.0,0.0,0.0,,97.34,97.53,,,Visualizer
moment,17.104,0.78,0.0,0.0,0.0,,97.27,97.51,,,Visualizer
moment,17.299,0.77,0.0,0.0,0.0,,97.34,97.55,,,Visualizer
moment,17.498,0.76,0.0,0.0,0.0,,97.34,97.59,,,Visualizer
moment,17.701,0.75,0.0,0.0,0.0,,97.23,97.49,,,Visualizer
moment,17.898,0.73,0.0,0.0,0.0,,97.16,97.49,,,Visualizer
moment,18.149,0.73,0.0,0.0,0.0,,97.27,97.51,,,Visualizer
moment,18.348,0.72,0.0,0.0,0.0,,97.37,97.42,,,Visualizer
moment,18.549,0.71,0.0,0.0,0.0,,97.27,97.43,,,Visualizer
moment,18.748,0.69,0.0,0.0,0.0,,97.3,97.39,,,Visualizer
moment,18.951,0.69,0.0,0.0,0.0,,97.27,97.42,,,Visualizer
moment,19.148,0.68,0.0,0.0,0.0,,97.3,97.4,,,Visualizer
moment,19.398,0.67,0.0,0.0,0.0,,97.27,97.38,,,Visualizer
moment,19.598,0.66,0.0,0.0,0.0,,97.16,97.34,,,Visualizer
moment,19.798,0.66,0.0,0.0,0.0,,97.3,97.33,,,Visualizer
moment,20.0,0.65,0.0,0.0,0.0,,97.2,97.3,,,Visualizer
moment,20.198,0.64,0.0,0.0,0.0,,97.2,97.21,,,Visualizer
moment,20.398,0.63,0.0,0.0,0.0,,97.23,97.27,,,Visualizer
moment,20.649,0.62,0.0,0.0,0.0,,97.2,97.18,,,Visualizer
moment,20.85,0.62,0.0,0.0,0.0,,97.13,97.2,,,Visualizer
moment,21.052,0.61,0.0,0.0,0.0,,97.27,97.26,,,Visualizer
moment,21.255,0.6,0.0,0.0,0.0,,97.13,97.2,,,Visualizer
moment,21.45,0.59,0.0,0.0,0.0,,97.2,97.11,,,Visualizer
moment,21.699,0.59,0.0,0.0,0.0,,97.13,97.12,,,Visualizer
moment,21.898,0.58,0.0,0.0,0.0,,97.16,97.17,,,Visualizer
moment,22.099,0.57,0.0,0.0,0.0,,97.09,97.1,,,Visualizer
moment,22.298,0.57,0.0,0.0,0.0,,97.13,96.99,,,Visualizer
moment,22.499,0.56,0.0,0.0,0.0,,97.16,97.02,,,Visualizer
moment,22.7,0.55,0.0,0.0,0.0,,97.23,97.0,,,Visualizer
moment,22.949,0.54,0.0,0.0,0.0,,97.06,97.01,,,Visualizer
moment,23.149,0.54,0.0,0.0,0.0,,97.02,96.93,,,Visualizer
moment,23.35,0.53,0.0,0.0,0.0,,97.06,97.03,,,Visualizer
moment,23.55,0.53,0.0,0.0,0.0,,97.09,96.92,,,Visualizer
moment,23.75,0.52,0.0,0.0,0.0,,96.95,96.91,,,Visualizer
moment,23.949,0.52,0.0,0.0,0.0,,97.16,96.93,,,Visualizer
moment,24.148,0.51,0.0,0.0,0.0,,97.02,96.9,,,Visualizer
moment,24.398,0.5,0.0,0.0,0.0,,96.99,96.92,,,Visualizer
moment,24.598,0.49,0.0,0.0,0.0,,97.02,96.85,,,Visualizer
moment,24.798,0.49,0.0,0.0,0.0,,97.02,96.84,,,Visualizer
moment,24.999,0.49,0.0,0.0,0.0,,96.99,96.84,,,Visualizer
moment,25.2,0.48,0.0,0.0,0.0,,96.99,96.78,,,Visualizer
