information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-28T11:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af76300f-51a9-4dfd-b582-db89b2a418bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.037,1.03,0.0,4.08,0.0,,93.22,92.34,,,Visualizer
moment,0.225,0.99,0.0,4.22,0.0,,91.31,92.66,,,Visualizer
moment,0.45,1.01,0.0,4.56,0.0,,90.68,92.62,,,Visualizer
moment,0.637,1.05,0.0,5.02,0.0,,90.78,92.59,,,Visualizer
moment,0.862,1.16,0.0,5.59,0.0,,91.31,92.61,,,Visualizer
moment,1.049,1.25,0.0,6.07,0.0,,91.54,92.54,,,Visualizer
moment,1.274,1.33,0.0,6.71,0.0,,91.54,92.43,,,Visualizer
moment,1.5,1.32,0.0,7.17,0.0,,91.78,92.36,,,Visualizer
moment,1.687,1.33,0.0,7.53,0.0,,91.78,92.35,,,Visualizer
moment,1.912,1.36,0.0,7.86,0.0,,91.91,92.35,,,Visualizer
moment,2.1,1.38,0.0,8.13,0.0,,92.08,92.35,,,Visualizer
moment,2.325,1.4,0.0,8.37,0.0,,92.18,92.39,,,Visualizer
moment,2.512,1.41,0.0,8.53,0.0,,92.38,92.47,,,Visualizer
moment,2.737,1.47,0.0,8.65,0.0,,92.41,92.61,,,Visualizer
moment,2.925,1.49,0.0,8.81,0.0,,92.38,92.73,,,Visualizer
moment,3.15,1.56,0.0,8.89,0.0,,92.48,92.82,,,Visualizer
moment,3.337,1.67,0.0,8.87,0.0,,92.55,92.97,,,Visualizer
moment,3.562,1.72,0.0,8.99,0.0,,92.41,93.0,,,Visualizer
moment,3.787,1.82,0.0,8.93,0.0,,92.45,93.05,,,Visualizer
moment,3.975,1.95,0.0,8.9,0.0,,92.41,93.11,,,Visualizer
moment,4.199,2.06,0.0,8.76,0.0,,92.41,93.12,,,Visualizer
moment,4.387,2.2,0.0,8.63,0.0,,92.45,93.21,,,Visualizer
moment,4.612,2.37,0.0,8.36,0.0,,92.45,93.19,,,Visualizer
moment,4.837,2.49,0.0,7.89,0.0,,92.25,93.23,,,Visualizer
moment,5.025,2.57,0.0,7.28,0.0,,92.38,93.26,,,Visualizer
moment,5.212,2.68,0.0,6.57,0.0,,92.41,93.26,,,Visualizer
moment,5.437,2.77,0.0,5.68,0.0,,92.41,93.27,,,Visualizer
moment,5.662,2.75,0.0,4.9,0.0,,92.25,93.25,,,Visualizer
moment,5.887,2.76,0.0,4.11,0.0,,92.31,93.25,,,Visualizer
moment,6.074,2.67,0.4,3.39,0.39,,92.25,93.22,,,Visualizer
moment,6.262,2.57,0.4,2.79,0.39,,92.25,93.28,,,Visualizer
moment,6.487,2.48,0.6,2.35,0.58,,92.11,93.31,,,Visualizer
moment,6.674,2.41,1.0,1.98,0.97,,92.18,93.23,,,Visualizer
moment,6.899,2.36,1.0,1.7,0.97,,92.25,93.2,,,Visualizer
moment,7.124,2.35,1.4,1.46,0.97,,92.14,93.21,,,Visualizer
moment,7.312,2.29,1.4,1.28,0.87,,92.08,93.15,,,Visualizer
moment,7.537,2.22,1.4,1.31,0.77,,92.11,93.18,,,Visualizer
moment,7.724,2.26,1.7,1.25,0.77,,91.91,93.16,,,Visualizer
moment,7.949,2.32,1.9,1.08,0.87,,91.84,93.25,,,Visualizer
moment,8.137,2.26,1.9,0.96,0.77,,91.71,93.17,,,Visualizer
moment,8.362,2.19,2.1,0.93,0.68,,91.68,93.08,,,Visualizer
moment,8.55,2.2,2.2,0.91,0.58,,91.64,93.1,,,Visualizer
moment,8.774,2.18,2.5,0.91,0.77,,91.54,93.04,,,Visualizer
moment,8.999,2.22,2.6,0.88,0.68,,91.45,93.01,,,Visualizer
moment,9.187,2.21,2.7,0.86,0.68,,91.28,93.06,,,Visualizer
moment,9.412,2.17,2.9,0.85,0.77,,91.34,92.99,,,Visualizer
moment,9.599,2.19,3.1,0.88,0.87,,91.14,92.97,,,Visualizer
moment,9.824,2.19,3.2,0.92,0.68,,91.08,92.95,,,Visualizer
moment,10.019,2.19,3.4,0.93,0.77,,91.01,92.83,,,Visualizer
moment,10.237,2.2,3.4,1.09,0.68,,90.88,92.87,,,Visualizer
moment,10.425,2.37,3.8,1.57,0.87,,90.71,92.91,,,Visualizer
moment,10.687,2.86,3.8,2.19,0.68,,90.38,92.82,,,Visualizer
moment,10.874,3.55,3.9,2.7,0.77,,90.21,92.74,,,Visualizer
moment,11.062,4.26,4.3,3.02,0.87,,90.02,92.79,,,Visualizer
moment,11.287,4.99,4.6,3.22,1.16,,90.05,92.81,,,Visualizer
moment,11.474,5.7,5.0,3.18,1.16,,90.15,92.77,,,Visualizer
