information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T19:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bb78a63-ee89-4dbd-849f-a496195139ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.1,3.37,0.04,,90.06,73.98,,,Visualizer
moment,0.436,0.0,0.1,3.48,0.04,,90.09,74.07,,,Visualizer
moment,0.632,0.0,0.2,3.53,0.08,,89.3,74.2,,,Visualizer
moment,0.874,0.0,0.0,3.56,0.0,,87.86,74.14,,,Visualizer
moment,1.07,0.01,0.0,3.64,0.0,,87.1,74.31,,,Visualizer
moment,1.264,0.04,0.0,3.71,0.0,,87.3,74.69,,,Visualizer
moment,1.51,0.06,0.0,3.75,0.0,,87.98,75.53,,,Visualizer
moment,1.705,0.12,0.0,3.79,0.0,,88.87,76.79,,,Visualizer
moment,1.9,0.11,0.0,3.86,0.0,,89.89,77.92,,,Visualizer
moment,2.094,0.15,0.0,3.91,0.0,,90.69,79.11,,,Visualizer
moment,2.339,0.22,0.0,3.97,0.0,,91.36,80.06,,,Visualizer
moment,2.533,0.25,0.0,4.01,0.0,,92.09,81.09,,,Visualizer
moment,2.729,0.25,0.0,4.04,0.0,,92.73,82.19,,,Visualizer
moment,2.923,0.31,0.0,4.1,-0.08,,93.0,83.45,,,Visualizer
moment,3.168,0.37,0.0,4.07,-0.08,,93.37,84.65,,,Visualizer
moment,3.361,0.43,0.0,4.08,-0.04,,93.5,85.65,,,Visualizer
moment,3.558,0.4,0.0,4.1,-0.08,,93.64,86.49,,,Visualizer
moment,3.801,0.39,0.0,4.04,-0.08,,93.4,87.29,,,Visualizer
moment,3.996,0.42,0.0,3.97,0.0,,93.3,88.04,,,Visualizer
moment,4.191,0.41,0.0,4.02,0.0,,92.93,88.65,,,Visualizer
moment,4.386,0.42,0.0,4.03,0.0,,92.39,89.13,,,Visualizer
moment,4.63,0.4,0.0,4.03,0.0,,91.86,89.47,,,Visualizer
moment,4.824,0.4,0.0,3.99,0.0,,91.16,89.67,,,Visualizer
moment,5.02,0.42,0.0,3.99,0.0,,90.66,89.82,,,Visualizer
moment,5.214,0.46,0.0,3.97,0.0,,90.03,89.9,,,Visualizer
moment,5.458,0.48,0.0,4.01,0.0,,89.33,89.98,,,Visualizer
moment,5.653,0.49,0.4,3.97,0.16,,88.97,90.06,,,Visualizer
moment,5.848,0.52,0.4,4.04,0.16,,88.41,89.9,,,Visualizer
moment,6.141,0.54,0.0,4.06,0.0,,87.98,89.9,,,Visualizer
moment,6.287,0.56,0.0,4.02,0.0,,87.46,89.88,,,Visualizer
moment,6.483,0.59,0.0,4.06,0.0,,87.04,89.72,,,Visualizer
moment,6.679,0.61,0.2,4.04,0.08,,86.61,89.64,,,Visualizer
moment,6.921,0.7,0.0,4.02,0.0,,86.39,89.54,,,Visualizer
moment,7.119,0.87,0.0,4.04,0.0,,85.93,89.46,,,Visualizer
moment,7.311,0.96,0.0,3.99,0.0,,85.61,89.37,,,Visualizer
moment,7.505,1.1,0.0,3.99,0.0,,85.29,89.31,,,Visualizer
moment,7.75,1.28,0.0,3.99,0.0,,85.41,89.24,,,Visualizer
moment,7.945,1.5,0.0,3.97,0.0,,85.54,89.2,,,Visualizer
moment,8.142,1.73,0.0,4.0,0.0,,85.93,89.13,,,Visualizer
moment,8.383,1.94,0.0,4.04,0.0,,86.45,89.04,,,Visualizer
