information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-04-30T13:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf2af96e-9a97-48d0-9f6f-5d0f88486dee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.23,0.16,0.0,1.97,0.0,,198.44,193.5,,,Visualizer
moment,0.45,0.13,0.09,3.02,0.09,,198.32,193.77,,,Visualizer
moment,0.676,0.11,0.12,4.31,0.12,,198.01,194.18,,,Visualizer
moment,0.857,0.16,0.16,5.36,0.16,,195.84,194.22,,,Visualizer
moment,1.084,0.23,0.0,6.22,0.0,,194.58,194.15,,,Visualizer
moment,1.259,0.23,0.07,6.92,0.07,,193.68,194.2,,,Visualizer
moment,1.491,0.33,0.07,7.41,0.07,,193.14,194.13,,,Visualizer
moment,1.711,0.6,0.11,7.82,0.0,,192.96,194.21,,,Visualizer
moment,1.891,0.71,0.1,8.03,-0.06,,193.44,194.04,,,Visualizer
moment,2.127,0.73,0.11,8.2,0.11,,194.04,193.72,,,Visualizer
moment,2.343,0.75,0.11,8.35,0.04,,194.7,193.69,,,Visualizer
moment,2.522,0.79,0.1,8.41,-0.01,,195.53,193.59,,,Visualizer
moment,2.751,0.78,0.1,8.5,-0.01,,196.44,193.56,,,Visualizer
moment,2.924,0.78,0.09,8.54,-0.01,,197.04,193.52,,,Visualizer
moment,3.15,0.78,0.1,8.57,-0.01,,197.65,193.65,,,Visualizer
moment,3.377,0.83,0.11,8.6,0.0,,198.07,193.81,,,Visualizer
moment,3.602,0.91,0.13,8.61,0.03,,198.32,193.99,,,Visualizer
moment,3.779,1.04,0.14,8.53,0.05,,198.74,194.24,,,Visualizer
moment,4.01,1.21,0.14,8.31,0.04,,198.8,194.67,,,Visualizer
moment,4.189,1.3,0.14,7.95,0.03,,199.17,195.04,,,Visualizer
moment,4.416,1.39,0.13,7.4,0.01,,199.22,195.3,,,Visualizer
moment,4.646,1.42,0.13,6.84,0.0,,199.22,195.63,,,Visualizer
moment,4.82,1.46,0.13,6.19,-0.01,,199.35,195.88,,,Visualizer
moment,5.042,1.55,0.13,5.38,-0.01,,199.29,196.11,,,Visualizer
moment,5.22,1.49,0.12,4.62,-0.02,,199.35,196.4,,,Visualizer
moment,5.451,1.45,0.12,4.11,-0.01,,199.35,196.52,,,Visualizer
moment,5.671,1.52,0.11,3.5,-0.02,,199.17,196.74,,,Visualizer
moment,5.85,1.48,0.1,3.02,-0.03,,198.99,196.7,,,Visualizer
moment,6.08,1.48,0.1,2.72,-0.03,,198.99,196.74,,,Visualizer
moment,6.302,1.5,0.1,2.29,-0.02,,199.04,196.9,,,Visualizer
moment,6.478,1.46,0.1,1.88,-0.01,,198.74,196.98,,,Visualizer
moment,6.704,1.39,0.11,1.6,0.0,,198.56,196.92,,,Visualizer
moment,6.884,1.37,0.19,1.28,0.09,,198.74,196.9,,,Visualizer
moment,7.108,1.28,0.18,1.04,0.08,,198.74,197.04,,,Visualizer
moment,7.379,1.27,0.17,0.92,0.07,,198.44,197.02,,,Visualizer
moment,7.514,1.27,0.18,0.73,0.08,,198.32,196.9,,,Visualizer
moment,7.739,1.22,0.18,0.57,0.08,,198.19,196.99,,,Visualizer
moment,7.964,1.18,0.16,0.65,-0.03,,198.25,196.87,,,Visualizer
moment,8.144,1.29,0.16,0.59,-0.02,,198.13,196.84,,,Visualizer
moment,8.369,1.28,0.16,0.47,-0.01,,198.13,196.87,,,Visualizer
moment,8.549,1.22,0.15,0.36,-0.03,,198.01,196.83,,,Visualizer
moment,8.774,1.2,0.14,0.28,-0.03,,197.83,196.72,,,Visualizer
moment,8.999,1.17,0.14,0.22,-0.02,,197.89,196.56,,,Visualizer
moment,9.179,1.14,0.14,0.17,-0.02,,197.83,196.58,,,Visualizer
moment,9.409,1.12,0.11,0.13,-0.04,,197.65,196.64,,,Visualizer
moment,9.631,1.12,0.09,0.1,-0.05,,197.71,196.72,,,Visualizer
moment,9.809,1.11,0.07,0.08,-0.07,,197.71,196.68,,,Visualizer
moment,10.034,1.13,0.07,0.21,-0.07,,197.77,196.55,,,Visualizer
moment,10.214,1.16,0.0,0.18,-0.12,,197.59,196.42,,,Visualizer
moment,10.439,1.15,0.0,0.14,-0.11,,197.28,196.48,,,Visualizer
moment,10.665,1.13,0.0,0.11,-0.09,,197.47,196.43,,,Visualizer
moment,10.844,1.1,0.0,0.08,-0.07,,197.47,196.41,,,Visualizer
moment,11.071,1.12,0.07,0.21,0.0,,197.35,196.33,,,Visualizer
moment,11.294,1.16,0.07,0.18,0.07,,197.28,196.22,,,Visualizer
moment,11.474,1.13,0.09,0.14,0.09,,197.28,196.19,,,Visualizer
moment,11.699,1.12,0.09,0.11,0.09,,197.22,196.04,,,Visualizer
moment,11.879,1.13,0.1,0.09,0.03,,197.1,195.98,,,Visualizer
moment,12.109,1.14,0.11,0.07,0.04,,196.92,196.04,,,Visualizer
moment,12.329,1.12,0.11,0.05,0.02,,197.04,196.13,,,Visualizer
moment,12.513,1.15,0.1,0.19,0.01,,197.04,196.07,,,Visualizer
moment,12.741,1.15,0.1,0.16,0.0,,196.92,195.9,,,Visualizer
moment,12.964,1.14,0.08,0.12,-0.02,,196.8,195.98,,,Visualizer
moment,13.14,1.16,0.08,0.1,-0.03,,196.86,196.01,,,Visualizer
moment,13.368,1.14,0.07,0.07,-0.04,,196.62,195.85,,,Visualizer
moment,13.596,1.12,0.07,0.06,-0.03,,196.68,195.79,,,Visualizer
moment,13.77,1.1,0.0,0.05,-0.1,,196.56,195.78,,,Visualizer
moment,13.996,1.14,0.0,0.18,-0.08,,196.32,195.8,,,Visualizer
moment,14.174,1.15,0.0,0.15,-0.08,,196.32,195.71,,,Visualizer
moment,14.451,1.13,0.0,0.12,-0.07,,196.26,195.71,,,Visualizer
moment,14.639,1.16,0.0,0.09,0.0,,196.32,195.66,,,Visualizer
moment,14.813,1.16,0.0,0.07,0.0,,196.14,195.64,,,Visualizer
moment,15.079,1.15,0.0,0.06,0.0,,196.07,195.72,,,Visualizer
moment,15.26,1.14,0.0,0.04,0.0,,196.07,195.67,,,Visualizer
moment,15.442,1.13,0.0,0.03,0.0,,195.9,195.47,,,Visualizer
moment,15.67,1.13,0.07,0.03,0.07,,195.78,195.49,,,Visualizer
moment,15.849,1.12,0.07,0.11,0.07,,195.78,195.5,,,Visualizer
moment,16.071,1.15,0.08,0.16,0.08,,195.53,195.55,,,Visualizer
moment,16.337,1.18,0.08,0.28,0.08,,195.36,195.45,,,Visualizer
moment,16.47,1.25,0.09,0.38,0.09,,195.0,195.42,,,Visualizer
moment,16.697,1.36,0.09,0.49,0.02,,194.94,195.31,,,Visualizer
moment,16.92,1.43,0.11,0.62,0.04,,194.58,195.31,,,Visualizer
moment,17.1,1.54,0.0,0.77,-0.08,,194.22,195.38,,,Visualizer
moment,17.324,1.65,0.07,0.92,-0.01,,194.15,195.29,,,Visualizer
moment,17.504,1.79,0.0,1.03,-0.09,,193.56,195.34,,,Visualizer
moment,17.73,1.93,0.0,1.14,-0.11,,193.32,195.26,,,Visualizer
moment,17.955,2.08,0.0,1.25,-0.11,,193.08,195.22,,,Visualizer
moment,18.135,2.25,0.0,1.29,0.0,,192.6,195.15,,,Visualizer
moment,18.359,2.43,0.0,1.26,-0.07,,192.43,195.12,,,Visualizer
moment,18.584,2.57,0.0,1.35,0.0,,192.13,195.16,,,Visualizer
moment,18.771,2.81,0.0,1.24,0.0,,191.71,195.19,,,Visualizer
moment,18.99,2.9,0.0,1.29,0.0,,191.6,195.12,,,Visualizer
moment,19.169,3.06,0.0,1.27,0.0,,191.6,195.2,,,Visualizer
moment,19.394,3.28,0.07,1.18,0.07,,191.36,195.13,,,Visualizer
moment,19.619,3.42,0.07,1.14,0.07,,191.53,195.08,,,Visualizer
moment,19.814,3.59,0.08,1.1,0.08,,191.41,195.07,,,Visualizer
moment,20.024,3.75,0.09,1.08,0.09,,191.53,195.06,,,Visualizer
moment,20.249,3.92,0.1,1.03,0.1,,191.6,195.07,,,Visualizer
moment,20.429,4.07,0.1,1.0,0.03,,191.71,195.1,,,Visualizer
moment,20.654,4.17,0.11,1.02,0.04,,191.77,195.03,,,Visualizer
moment,20.879,4.42,0.11,0.98,0.02,,191.95,194.97,,,Visualizer
moment,21.071,4.6,0.11,0.93,0.01,,192.31,194.94,,,Visualizer
