information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-28T15:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/880b41f1-1fbb-444c-8363-3a9836739848,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.53,0.0,4.56,0.0,,93.29,91.31,,,Visualizer
moment,0.244,0.59,-0.19,5.61,-0.18,,92.58,91.43,,,Visualizer
moment,0.438,0.76,-0.15,6.29,-0.15,,91.84,91.4,,,Visualizer
moment,0.68,0.77,-0.15,6.8,-0.15,,91.43,91.5,,,Visualizer
moment,0.876,0.9,-0.11,7.12,-0.11,,90.8,91.47,,,Visualizer
moment,1.073,0.96,-0.1,7.45,-0.1,,90.27,91.26,,,Visualizer
moment,1.266,0.89,-0.13,7.65,0.11,,89.74,91.03,,,Visualizer
moment,1.51,0.92,-0.12,7.79,0.0,,89.51,90.93,,,Visualizer
moment,1.705,0.97,0.0,7.81,0.15,,89.38,90.7,,,Visualizer
moment,1.899,1.03,0.0,7.85,0.11,,89.41,90.47,,,Visualizer
moment,2.097,1.08,0.0,7.88,0.1,,89.71,90.49,,,Visualizer
moment,2.339,1.08,0.2,7.89,0.31,,89.91,90.43,,,Visualizer
moment,2.534,1.12,0.29,7.89,0.4,,90.27,90.36,,,Visualizer
moment,2.73,1.15,0.37,7.95,0.36,,90.6,90.34,,,Visualizer
moment,2.973,1.21,0.42,7.93,0.41,,91.0,90.33,,,Visualizer
moment,3.173,1.23,0.43,7.97,0.35,,91.37,90.42,,,Visualizer
moment,3.362,1.25,0.42,7.96,0.21,,91.84,90.58,,,Visualizer
moment,3.558,1.29,0.36,7.97,0.07,,92.0,90.77,,,Visualizer
moment,3.802,1.32,0.29,7.99,-0.08,,92.24,91.06,,,Visualizer
moment,3.996,1.35,0.2,7.98,-0.21,,92.51,91.21,,,Visualizer
moment,4.191,1.37,0.19,7.97,-0.23,,92.64,91.49,,,Visualizer
moment,4.388,1.43,0.15,7.95,-0.26,,92.78,91.71,,,Visualizer
moment,4.631,1.51,0.12,7.95,-0.23,,92.91,91.88,,,Visualizer
moment,4.825,1.58,0.1,7.96,-0.18,,93.02,92.01,,,Visualizer
moment,5.021,1.64,0.16,7.98,-0.04,,92.95,92.16,,,Visualizer
moment,5.264,1.78,0.18,8.0,-0.01,,93.08,92.27,,,Visualizer
moment,5.459,1.93,-0.2,7.96,-0.34,,93.05,92.36,,,Visualizer
moment,5.654,2.09,-0.1,7.92,-0.21,,92.95,92.39,,,Visualizer
moment,5.85,2.33,-0.12,7.94,-0.21,,93.05,92.46,,,Visualizer
moment,6.093,2.54,-0.08,7.85,-0.23,,93.05,92.52,,,Visualizer
moment,6.288,2.86,0.0,7.45,-0.18,,92.85,92.57,,,Visualizer
moment,6.482,3.16,0.0,7.05,0.19,,92.91,92.6,,,Visualizer
moment,6.677,3.32,0.0,6.61,0.1,,92.91,92.57,,,Visualizer
moment,6.922,3.51,0.07,6.03,0.18,,92.68,92.56,,,Visualizer
moment,7.117,3.63,0.07,5.4,0.15,,92.48,92.59,,,Visualizer
moment,7.311,3.68,0.0,4.65,0.0,,92.24,92.66,,,Visualizer
moment,7.558,3.68,0.0,4.04,0.0,,91.8,92.63,,,Visualizer
moment,7.751,3.63,0.36,3.45,0.35,,91.57,92.6,,,Visualizer
moment,7.968,3.57,0.37,2.91,0.29,,91.27,92.62,,,Visualizer
moment,8.14,3.48,0.38,2.45,0.3,,90.97,92.61,,,Visualizer
moment,8.383,3.43,0.35,2.15,0.34,,90.7,92.6,,,Visualizer
moment,8.579,3.44,-0.32,1.93,-0.31,,90.43,92.67,,,Visualizer
moment,8.773,3.4,-0.25,1.78,-0.59,,90.1,92.64,,,Visualizer
moment,8.968,3.42,-0.13,1.71,-0.49,,89.94,92.56,,,Visualizer
moment,9.214,3.44,-0.22,1.6,-0.58,,89.64,92.62,,,Visualizer
moment,9.408,3.41,0.14,1.5,-0.2,,89.47,92.59,,,Visualizer
moment,9.607,3.42,0.85,1.45,1.14,,89.24,92.56,,,Visualizer
moment,9.797,3.41,0.72,1.43,0.94,,88.98,92.59,,,Visualizer
moment,10.042,3.39,1.32,1.44,1.41,,88.85,92.57,,,Visualizer
moment,10.237,3.39,1.37,1.45,1.55,,88.48,92.53,,,Visualizer
moment,10.43,3.36,1.52,1.45,1.34,,88.29,92.45,,,Visualizer
moment,10.674,3.36,1.7,1.48,0.83,,88.03,92.48,,,Visualizer
moment,10.872,3.33,2.63,1.47,1.86,,87.83,92.4,,,Visualizer
moment,11.065,3.32,2.75,1.52,1.39,,87.6,92.4,,,Visualizer
moment,11.26,3.3,2.84,1.59,1.43,,87.37,92.37,,,Visualizer
moment,11.504,3.29,4.04,1.57,2.37,,87.18,92.32,,,Visualizer
moment,11.699,3.26,4.05,1.61,2.29,,86.95,92.29,,,Visualizer
moment,11.896,3.28,4.04,1.6,1.37,,86.69,92.28,,,Visualizer
moment,12.093,3.24,4.08,1.68,1.29,,86.59,92.24,,,Visualizer
moment,12.333,3.21,4.14,1.71,1.27,,86.46,92.21,,,Visualizer
moment,12.528,3.21,4.29,1.75,0.54,,86.3,92.06,,,Visualizer
moment,12.731,3.2,4.51,1.75,0.45,,86.3,92.07,,,Visualizer
moment,12.968,3.19,6.43,1.75,2.33,,86.13,92.07,,,Visualizer
moment,13.162,3.17,6.46,1.81,2.32,,86.2,91.98,,,Visualizer
moment,13.356,3.15,6.41,1.81,2.21,,86.04,91.88,,,Visualizer
moment,13.551,3.16,6.98,1.82,2.62,,85.94,91.82,,,Visualizer
moment,13.795,3.14,7.51,1.83,2.92,,86.0,91.79,,,Visualizer
moment,13.991,3.1,7.63,1.87,1.56,,85.88,91.79,,,Visualizer
moment,14.188,3.11,8.46,1.88,1.95,,85.88,91.61,,,Visualizer
moment,14.381,3.06,8.55,1.9,2.07,,85.78,91.58,,,Visualizer
moment,14.624,3.03,8.56,1.9,1.54,,85.84,91.53,,,Visualizer
moment,14.819,3.07,9.11,1.92,1.56,,85.74,91.5,,,Visualizer
moment,15.013,3.1,9.63,2.02,1.95,,85.84,91.44,,,Visualizer
moment,15.257,3.13,9.74,2.14,1.25,,85.78,91.37,,,Visualizer
moment,15.455,3.27,9.92,2.25,1.34,,85.74,91.3,,,Visualizer
moment,15.649,3.4,10.06,2.41,1.46,,85.68,91.23,,,Visualizer
moment,15.843,3.55,11.06,2.61,1.9,,85.39,91.18,,,Visualizer
moment,16.087,3.72,11.41,2.79,1.73,,85.42,91.12,,,Visualizer
moment,16.283,3.92,12.18,2.97,2.37,,85.19,90.99,,,Visualizer
moment,16.476,4.12,12.76,3.17,2.76,,85.09,90.83,,,Visualizer
moment,16.671,4.32,13.17,3.38,3.03,,85.03,90.76,,,Visualizer
moment,16.915,4.56,13.82,3.59,2.69,,85.03,90.69,,,Visualizer
moment,17.108,4.79,14.35,3.81,2.86,,84.96,90.57,,,Visualizer
moment,17.311,5.05,15.04,3.97,2.78,,84.87,90.46,,,Visualizer
moment,17.559,5.22,16.11,4.22,3.26,,84.84,90.33,,,Visualizer
moment,17.743,5.49,17.43,4.36,4.15,,84.87,90.1,,,Visualizer
moment,17.94,5.67,18.67,4.45,4.72,,84.87,89.97,,,Visualizer
moment,18.133,5.76,19.26,4.53,4.78,,84.77,89.82,,,Visualizer
moment,18.379,5.86,20.78,4.51,5.59,,84.71,89.65,,,Visualizer
moment,18.573,5.92,21.44,4.51,5.19,,84.48,89.46,,,Visualizer
moment,18.769,5.92,21.76,4.58,4.21,,84.45,89.36,,,Visualizer
moment,18.963,5.95,23.06,4.63,4.27,,84.35,89.23,,,Visualizer
moment,19.206,5.95,23.97,4.65,4.58,,84.38,89.07,,,Visualizer
moment,19.401,6.06,25.21,4.63,4.31,,84.48,88.85,,,Visualizer
moment,19.596,6.04,26.59,4.62,5.01,,84.42,88.67,,,Visualizer
moment,19.842,6.06,27.02,4.63,5.12,,84.42,88.55,,,Visualizer
moment,20.037,6.0,28.85,4.6,5.63,,84.38,88.39,,,Visualizer
moment,20.231,5.96,29.7,4.6,5.58,,84.51,88.33,,,Visualizer
moment,20.43,5.94,30.62,4.64,5.26,,84.55,88.26,,,Visualizer
