information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-03-16T16:51:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e69f9ce-6559-431f-a659-03ca97b6d83e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.038,0.52,0.0,3.93,0.0,,190.97,184.99,,,Visualizer
moment,0.264,0.59,0.0,4.09,0.0,,189.56,185.16,,,Visualizer
moment,0.443,0.74,0.0,4.94,0.0,,183.01,185.47,,,Visualizer
moment,0.668,0.96,0.0,5.92,0.0,,180.29,185.36,,,Visualizer
moment,0.85,0.92,0.0,6.69,0.0,,180.87,185.29,,,Visualizer
moment,1.074,0.95,0.0,7.27,0.0,,182.43,185.5,,,Visualizer
moment,1.301,1.06,0.0,7.78,0.0,,184.52,185.34,,,Visualizer
moment,1.479,1.1,0.0,8.07,0.0,,186.62,185.28,,,Visualizer
moment,1.704,1.15,0.0,8.34,0.0,,188.56,185.43,,,Visualizer
moment,1.928,1.31,0.0,8.42,0.0,,190.32,185.38,,,Visualizer
moment,2.108,1.44,0.0,8.49,0.0,,192.45,185.43,,,Visualizer
moment,2.337,1.5,0.0,8.47,0.0,,194.06,185.48,,,Visualizer
moment,2.514,1.45,0.0,8.4,0.0,,195.67,185.47,,,Visualizer
moment,2.739,1.42,0.0,8.45,0.0,,196.69,185.63,,,Visualizer
moment,2.964,1.41,0.0,8.4,0.0,,197.3,185.77,,,Visualizer
moment,3.143,1.42,0.0,8.35,0.0,,197.9,186.1,,,Visualizer
moment,3.369,1.56,0.0,8.25,0.0,,197.84,186.45,,,Visualizer
moment,3.594,1.6,0.0,8.18,0.0,,197.72,186.75,,,Visualizer
moment,3.774,1.7,0.0,8.17,0.0,,197.35,187.22,,,Visualizer
moment,3.999,1.82,0.0,8.09,0.0,,196.88,187.78,,,Visualizer
moment,4.178,1.95,0.0,8.02,0.0,,196.39,188.15,,,Visualizer
moment,4.449,2.03,0.0,7.93,0.0,,196.09,188.67,,,Visualizer
moment,4.628,2.22,0.0,7.85,0.0,,195.49,189.17,,,Visualizer
moment,4.809,2.46,0.0,7.63,0.0,,195.01,189.67,,,Visualizer
moment,5.036,2.54,0.0,6.89,0.0,,194.48,189.97,,,Visualizer
moment,5.259,2.36,0.0,5.75,0.0,,194.3,190.3,,,Visualizer
