information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-28T00:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f51a8563-65d1-4138-81de-42c14a604122,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.03,0.0,2.48,0.0,,91.21,87.29,,,Visualizer
moment,0.449,0.03,0.0,2.74,0.0,,91.25,87.56,,,Visualizer
moment,0.65,0.0,0.0,2.95,0.0,,90.71,87.58,,,Visualizer
moment,0.855,0.0,0.0,3.21,0.0,,89.62,87.56,,,Visualizer
moment,1.048,0.0,0.0,3.5,0.0,,87.54,87.58,,,Visualizer
moment,1.25,0.0,0.0,3.53,0.0,,86.46,87.65,,,Visualizer
moment,1.548,0.0,0.0,3.52,0.0,,85.91,87.55,,,Visualizer
moment,1.771,0.0,0.0,3.53,0.0,,85.68,87.58,,,Visualizer
moment,1.95,0.0,0.0,3.58,0.0,,85.52,87.62,,,Visualizer
moment,2.163,0.0,0.0,3.63,0.0,,84.93,87.6,,,Visualizer
moment,2.35,0.0,0.0,3.67,0.0,,84.12,87.7,,,Visualizer
moment,2.551,0.0,0.0,3.72,0.0,,83.8,87.67,,,Visualizer
moment,2.799,0.02,0.0,3.75,0.0,,83.32,87.74,,,Visualizer
moment,2.999,0.11,0.0,3.81,0.0,,83.06,87.82,,,Visualizer
moment,3.203,0.23,0.0,3.83,0.0,,83.28,87.95,,,Visualizer
moment,3.399,0.32,0.0,3.86,0.0,,83.9,87.98,,,Visualizer
moment,3.606,0.51,0.0,3.89,0.0,,84.9,87.95,,,Visualizer
moment,3.798,0.62,0.0,3.9,0.0,,86.3,87.95,,,Visualizer
moment,4.001,0.66,0.0,3.92,0.0,,87.44,87.88,,,Visualizer
moment,4.249,0.7,0.0,3.94,0.0,,88.69,87.99,,,Visualizer
moment,4.455,0.78,0.0,3.94,0.0,,89.62,88.03,,,Visualizer
moment,4.65,0.8,0.0,3.95,0.0,,90.64,88.19,,,Visualizer
moment,4.858,0.8,0.0,4.01,0.0,,91.68,88.45,,,Visualizer
moment,5.049,0.8,0.0,4.01,0.0,,92.36,88.63,,,Visualizer
moment,5.275,0.78,0.0,4.03,0.0,,92.96,88.86,,,Visualizer
moment,5.45,0.73,0.0,4.0,0.0,,93.4,89.13,,,Visualizer
moment,5.653,0.73,0.0,3.99,0.0,,93.88,89.28,,,Visualizer
moment,5.85,0.75,0.0,4.02,0.0,,94.02,89.52,,,Visualizer
moment,6.072,0.78,0.0,4.0,0.0,,94.05,89.64,,,Visualizer
moment,6.248,0.79,0.0,4.0,0.0,,93.88,89.72,,,Visualizer
moment,6.573,0.83,0.0,4.06,0.0,,93.64,89.83,,,Visualizer
moment,6.703,0.89,0.0,4.07,0.0,,93.47,89.96,,,Visualizer
moment,6.912,0.95,0.0,4.09,0.0,,93.1,90.05,,,Visualizer
moment,7.099,1.03,0.0,4.1,0.0,,92.89,90.23,,,Visualizer
moment,7.3,1.06,0.0,4.04,0.0,,92.46,90.33,,,Visualizer
moment,7.498,1.14,0.0,4.04,0.0,,92.05,90.43,,,Visualizer
moment,7.817,1.26,0.0,3.97,0.0,,91.65,90.43,,,Visualizer
moment,7.998,1.36,0.0,3.97,0.0,,91.31,90.49,,,Visualizer
moment,8.199,1.5,0.0,4.01,0.0,,91.11,90.49,,,Visualizer
moment,8.401,1.63,0.0,4.03,0.0,,90.88,90.51,,,Visualizer
moment,8.601,1.72,0.0,4.03,0.0,,90.75,90.44,,,Visualizer
moment,8.8,1.9,0.0,4.02,0.0,,90.91,90.37,,,Visualizer
moment,8.999,2.09,0.0,4.02,0.0,,90.85,90.32,,,Visualizer
moment,9.249,2.24,0.0,3.99,0.0,,90.61,90.32,,,Visualizer
moment,9.46,2.38,0.0,4.01,0.0,,90.61,90.31,,,Visualizer
moment,9.658,2.62,0.0,4.01,0.0,,90.41,90.24,,,Visualizer
moment,9.852,2.83,0.0,4.06,0.0,,90.28,90.2,,,Visualizer
moment,10.049,3.17,0.0,4.07,0.0,,89.95,90.17,,,Visualizer
moment,10.253,3.58,0.0,3.95,0.0,,89.78,90.06,,,Visualizer
moment,10.501,4.0,0.24,3.8,0.26,,89.55,89.99,,,Visualizer
moment,10.699,4.4,0.35,3.61,0.37,,89.38,90.0,,,Visualizer
moment,10.902,4.72,1.01,3.39,1.08,,89.19,89.88,,,Visualizer
moment,11.1,4.98,1.13,3.17,1.21,,88.95,89.93,,,Visualizer
moment,11.314,5.16,1.46,2.99,1.56,,88.72,89.89,,,Visualizer
moment,11.499,5.36,2.23,2.78,2.0,,88.69,89.86,,,Visualizer
moment,11.712,5.48,2.67,2.63,2.25,,88.62,89.83,,,Visualizer
moment,11.899,5.56,3.19,2.57,2.33,,88.62,89.71,,,Visualizer
moment,12.102,5.71,3.43,2.45,2.45,,88.69,89.61,,,Visualizer
moment,12.304,5.75,3.98,2.34,2.14,,88.76,89.59,,,Visualizer
moment,12.498,5.76,4.35,2.28,2.26,,88.79,89.58,,,Visualizer
moment,12.813,5.82,4.76,2.26,2.23,,88.95,89.61,,,Visualizer
moment,13.056,5.9,5.39,2.21,2.24,,88.92,89.55,,,Visualizer
moment,13.166,5.92,5.98,2.17,2.14,,89.19,89.48,,,Visualizer
moment,13.348,5.9,6.26,2.16,2.25,,89.35,89.48,,,Visualizer
moment,13.549,5.91,6.61,2.12,2.2,,89.42,89.41,,,Visualizer
moment,13.748,5.88,7.38,2.14,2.32,,89.52,89.39,,,Visualizer
moment,14.049,5.87,7.78,2.16,2.3,,89.58,89.37,,,Visualizer
moment,14.273,5.92,8.26,2.21,2.44,,89.62,89.34,,,Visualizer
moment,14.457,6.08,8.86,2.31,2.4,,89.71,89.26,,,Visualizer
moment,14.672,6.34,9.37,2.41,2.38,,89.58,89.25,,,Visualizer
moment,14.849,6.58,9.83,2.48,2.38,,89.45,89.29,,,Visualizer
moment,15.082,6.7,10.26,2.55,2.39,,89.32,89.29,,,Visualizer
moment,15.253,6.77,11.19,2.59,2.68,,89.09,89.18,,,Visualizer
moment,15.472,6.8,11.57,2.63,2.68,,88.53,89.23,,,Visualizer
moment,15.701,6.8,12.13,2.64,2.64,,88.03,89.21,,,Visualizer
moment,15.899,6.86,12.65,2.67,2.81,,87.48,89.16,,,Visualizer
moment,16.099,6.87,13.16,2.73,2.81,,87.05,89.19,,,Visualizer
moment,16.299,6.9,13.67,2.75,2.65,,86.49,89.08,,,Visualizer
moment,16.5,6.87,14.18,2.79,2.79,,86.17,89.15,,,Visualizer
moment,16.698,6.84,14.96,2.8,2.71,,85.84,89.1,,,Visualizer
moment,16.949,6.83,15.57,2.83,2.86,,85.52,89.11,,,Visualizer
moment,17.158,6.81,16.0,2.85,2.78,,85.32,89.07,,,Visualizer
moment,17.349,6.81,16.77,2.88,2.77,,85.23,88.99,,,Visualizer
moment,17.552,6.83,17.34,2.89,2.8,,85.26,88.9,,,Visualizer
moment,17.753,6.77,17.87,2.93,2.77,,85.16,88.85,,,Visualizer
moment,17.949,6.77,18.39,2.93,2.81,,85.23,88.72,,,Visualizer
moment,18.153,6.8,18.89,2.95,2.76,,85.42,88.68,,,Visualizer
moment,18.349,6.79,19.42,2.97,2.83,,85.61,88.61,,,Visualizer
moment,18.554,6.78,19.92,2.97,2.76,,85.81,88.48,,,Visualizer
moment,18.748,6.78,20.5,2.96,2.81,,85.78,88.42,,,Visualizer
moment,19.072,6.76,20.83,2.96,2.89,,86.1,88.41,,,Visualizer
moment,19.248,6.74,22.04,2.95,2.8,,86.23,88.26,,,Visualizer
moment,19.499,6.73,22.5,2.95,2.76,,86.23,88.15,,,Visualizer
moment,19.615,6.72,23.06,2.95,2.73,,86.46,88.2,,,Visualizer
moment,19.799,6.74,23.64,2.95,2.81,,86.53,88.14,,,Visualizer
moment,19.998,6.73,24.17,2.95,2.83,,86.62,88.09,,,Visualizer
moment,20.332,6.72,24.68,2.95,2.82,,86.66,87.98,,,Visualizer
moment,20.508,6.7,25.39,2.96,2.73,,86.72,87.92,,,Visualizer
moment,20.698,6.76,26.05,2.98,2.95,,86.89,87.99,,,Visualizer
moment,20.902,6.77,26.5,3.0,2.74,,86.98,88.0,,,Visualizer
moment,21.104,6.76,27.04,3.01,2.79,,87.05,87.89,,,Visualizer
moment,21.3,6.77,27.47,2.99,2.74,,87.15,87.81,,,Visualizer
moment,21.506,6.77,28.36,3.01,2.82,,87.21,87.83,,,Visualizer
moment,21.698,6.73,28.85,3.01,2.76,,87.15,87.86,,,Visualizer
moment,21.9,6.66,29.14,3.02,2.82,,87.25,87.85,,,Visualizer
moment,22.171,6.6,29.87,3.07,2.81,,87.41,87.82,,,Visualizer
moment,22.349,6.6,30.37,3.08,2.81,,87.28,87.77,,,Visualizer
moment,22.571,6.58,30.88,3.1,2.69,,87.31,87.82,,,Visualizer
moment,22.748,6.56,31.69,3.11,2.72,,87.34,87.76,,,Visualizer
moment,22.95,6.5,32.22,3.14,2.77,,87.38,87.69,,,Visualizer
moment,23.149,6.51,32.68,3.17,2.73,,87.44,87.75,,,Visualizer
