information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-03T09:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a4eb224-c3d2-43ee-b23f-679d18a7eb12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.315,0.69,0.0,3.73,0.0,,87.29,85.52,,,Visualizer
moment,0.45,0.72,0.0,3.83,0.0,,84.84,85.78,,,Visualizer
moment,0.719,0.8,0.0,4.06,0.0,,83.78,85.85,,,Visualizer
moment,0.944,0.95,0.0,4.51,0.0,,84.78,85.73,,,Visualizer
moment,1.218,0.97,0.0,5.04,0.0,,86.05,85.68,,,Visualizer
moment,1.44,1.0,0.0,5.48,0.0,,87.09,85.72,,,Visualizer
moment,1.754,1.03,0.0,5.81,0.0,,87.55,85.73,,,Visualizer
moment,1.938,1.06,0.0,6.14,0.0,,88.07,85.82,,,Visualizer
moment,2.204,1.0,0.0,6.32,0.0,,88.33,85.79,,,Visualizer
moment,2.565,1.0,0.0,6.48,0.0,,88.66,85.96,,,Visualizer
moment,2.744,1.0,0.0,6.58,0.0,,88.89,86.16,,,Visualizer
moment,2.97,1.0,0.0,6.63,0.0,,89.02,86.28,,,Visualizer
moment,3.194,1.05,0.0,6.7,0.0,,89.15,86.51,,,Visualizer
moment,3.465,1.13,0.0,6.72,0.0,,89.29,86.71,,,Visualizer
moment,3.69,1.24,0.0,6.78,0.0,,89.09,86.89,,,Visualizer
moment,4.004,1.4,0.0,6.83,0.0,,88.99,87.15,,,Visualizer
moment,4.184,1.54,0.0,6.8,0.0,,88.86,87.45,,,Visualizer
moment,4.5,1.74,0.0,6.81,0.0,,88.69,87.6,,,Visualizer
moment,4.679,1.99,0.0,6.79,0.0,,88.46,87.7,,,Visualizer
moment,5.04,2.28,0.0,6.74,0.0,,88.23,87.77,,,Visualizer
moment,5.219,2.64,0.0,6.68,0.0,,88.23,87.88,,,Visualizer
moment,5.444,3.08,0.0,6.47,0.0,,88.04,87.88,,,Visualizer
moment,5.714,3.44,0.0,5.97,0.0,,88.0,87.88,,,Visualizer
moment,5.939,3.61,0.0,5.34,0.0,,87.97,87.86,,,Visualizer
moment,6.21,3.72,0.0,4.59,0.0,,87.77,87.86,,,Visualizer
moment,6.434,3.64,0.0,3.92,0.0,,87.77,87.84,,,Visualizer
moment,6.704,3.61,0.0,3.25,0.0,,87.71,87.83,,,Visualizer
moment,6.929,3.47,0.0,2.67,0.0,,87.51,87.78,,,Visualizer
moment,7.244,3.36,0.0,2.21,0.0,,87.38,87.78,,,Visualizer
moment,7.425,3.29,0.0,1.84,0.0,,87.48,87.73,,,Visualizer
moment,7.694,3.22,0.0,1.55,0.0,,87.35,87.72,,,Visualizer
moment,7.964,3.22,0.0,1.23,0.0,,87.35,87.69,,,Visualizer
moment,8.189,3.13,0.0,1.13,0.0,,87.22,87.69,,,Visualizer
moment,8.504,3.29,0.0,0.94,0.0,,87.18,87.62,,,Visualizer
moment,8.684,3.27,0.0,0.73,0.0,,87.05,87.57,,,Visualizer
moment,8.999,3.1,0.0,0.57,0.0,,87.18,87.53,,,Visualizer
moment,9.179,2.96,0.0,0.49,0.0,,86.99,87.52,,,Visualizer
moment,9.494,2.97,0.0,0.46,0.0,,87.02,87.5,,,Visualizer
moment,9.674,3.0,0.0,0.44,0.0,,87.05,87.45,,,Visualizer
moment,9.944,3.04,0.0,0.39,0.0,,86.89,87.47,,,Visualizer
moment,10.214,3.04,0.0,0.31,0.0,,86.99,87.5,,,Visualizer
moment,10.44,2.94,0.0,0.34,0.0,,86.86,87.49,,,Visualizer
moment,10.754,3.08,0.0,0.3,0.0,,86.73,87.37,,,Visualizer
moment,10.934,3.04,0.0,0.23,0.0,,86.76,87.36,,,Visualizer
moment,11.249,2.94,0.0,0.29,0.0,,86.73,87.37,,,Visualizer
moment,11.429,3.08,0.0,0.25,0.0,,86.63,87.29,,,Visualizer
moment,11.744,3.09,0.0,0.2,0.0,,86.6,87.31,,,Visualizer
moment,11.924,3.04,0.0,0.15,0.0,,86.63,87.33,,,Visualizer
moment,12.239,2.95,0.0,0.12,0.0,,86.7,87.31,,,Visualizer
moment,12.419,2.96,0.0,0.21,0.0,,86.7,87.22,,,Visualizer
moment,12.689,3.05,0.0,0.17,0.0,,86.4,87.26,,,Visualizer
moment,13.004,2.97,0.0,0.24,0.0,,86.5,87.22,,,Visualizer
moment,13.184,3.1,0.0,0.21,0.0,,86.47,87.21,,,Visualizer
moment,13.499,3.07,0.0,0.16,0.0,,86.3,87.13,,,Visualizer
moment,13.679,3.0,0.0,0.13,0.0,,86.37,87.16,,,Visualizer
moment,13.95,2.94,0.0,0.17,0.0,,86.21,87.06,,,Visualizer
moment,14.174,3.04,0.0,0.19,0.0,,86.27,87.13,,,Visualizer
moment,14.444,3.06,0.0,0.15,0.0,,86.14,87.09,,,Visualizer
moment,14.669,2.94,0.0,0.2,0.0,,86.27,87.1,,,Visualizer
moment,14.939,3.05,0.0,0.2,0.0,,85.98,87.07,,,Visualizer
moment,15.254,3.08,0.0,0.16,0.0,,86.14,87.06,,,Visualizer
moment,15.434,2.98,0.0,0.13,0.0,,86.01,87.05,,,Visualizer
moment,15.704,2.93,0.0,0.2,0.0,,85.98,86.99,,,Visualizer
moment,15.929,3.08,0.0,0.18,0.0,,85.88,87.0,,,Visualizer
moment,16.199,3.04,0.0,0.15,0.0,,85.95,86.96,,,Visualizer
moment,16.424,2.96,0.0,0.11,0.0,,85.88,86.91,,,Visualizer
moment,16.694,2.99,0.1,0.2,0.1,,85.88,86.95,,,Visualizer
moment,16.964,3.08,0.2,0.17,0.19,,85.88,87.0,,,Visualizer
moment,17.189,2.97,0.1,0.13,0.1,,85.75,86.94,,,Visualizer
moment,17.414,2.95,0.2,0.22,0.19,,85.88,86.94,,,Visualizer
moment,17.684,3.07,0.2,0.18,0.19,,85.66,86.8,,,Visualizer
moment,17.909,2.97,0.3,0.18,0.1,,85.62,86.87,,,Visualizer
moment,18.179,3.01,0.3,0.22,0.1,,85.62,86.93,,,Visualizer
moment,18.494,3.09,0.4,0.18,0.29,,85.49,86.88,,,Visualizer
moment,18.765,3.01,0.5,0.14,0.29,,85.53,86.85,,,Visualizer
moment,18.944,2.93,0.5,0.2,0.19,,85.56,86.78,,,Visualizer
moment,19.169,3.05,0.5,0.2,0.19,,85.43,86.86,,,Visualizer
moment,19.439,3.0,0.5,0.15,0.19,,85.43,86.84,,,Visualizer
moment,19.664,2.96,0.7,0.23,0.19,,85.39,86.84,,,Visualizer
moment,19.934,3.07,0.8,0.19,0.29,,85.27,86.82,,,Visualizer
moment,20.159,2.94,0.7,0.23,0.19,,85.23,86.77,,,Visualizer
moment,20.429,3.02,0.8,0.23,0.29,,85.11,86.88,,,Visualizer
moment,20.654,3.03,0.8,0.18,0.1,,85.11,86.76,,,Visualizer
moment,20.924,2.95,0.9,0.26,0.1,,85.01,86.69,,,Visualizer
moment,21.194,3.04,1.1,0.21,0.38,,85.07,86.76,,,Visualizer
moment,21.419,2.99,1.1,0.28,0.29,,85.14,86.74,,,Visualizer
moment,21.689,3.05,1.2,0.23,0.38,,84.91,86.77,,,Visualizer
moment,21.914,2.95,1.2,0.28,0.29,,84.91,86.8,,,Visualizer
moment,22.184,3.04,1.2,0.25,0.29,,84.81,86.73,,,Visualizer
moment,22.409,2.98,1.3,0.3,0.29,,84.81,86.73,,,Visualizer
moment,22.679,3.03,1.3,0.26,0.1,,84.84,86.78,,,Visualizer
moment,22.904,2.96,1.6,0.31,0.38,,84.65,86.81,,,Visualizer
moment,23.174,3.0,1.7,0.31,0.48,,84.71,86.74,,,Visualizer
moment,23.447,3.04,1.7,0.32,0.38,,84.59,86.77,,,Visualizer
moment,23.669,3.01,1.9,0.3,0.57,,84.39,86.76,,,Visualizer
moment,23.939,2.99,2.0,0.31,0.48,,84.46,86.78,,,Visualizer
moment,24.164,2.99,2.1,0.34,0.38,,84.33,86.8,,,Visualizer
moment,24.478,3.01,2.1,0.3,0.38,,84.17,86.76,,,Visualizer
moment,24.659,2.99,2.1,0.35,0.19,,84.17,86.75,,,Visualizer
moment,24.974,3.0,2.4,0.38,0.38,,84.1,86.79,,,Visualizer
moment,25.154,3.04,2.4,0.33,0.29,,84.04,86.79,,,Visualizer
moment,25.289,2.99,2.7,0.37,0.57,,83.88,86.82,,,Visualizer
moment,25.469,2.99,2.7,0.36,0.57,,84.04,86.83,,,Visualizer
moment,25.694,2.96,2.7,0.4,0.57,,83.81,86.8,,,Visualizer
moment,26.009,3.07,3.0,0.54,0.57,,83.88,86.76,,,Visualizer
moment,26.233,3.45,2.9,0.76,0.48,,83.43,86.73,,,Visualizer
moment,26.504,3.99,3.2,0.96,0.67,,83.13,86.84,,,Visualizer
moment,26.729,4.5,3.2,1.17,0.48,,82.68,86.82,,,Visualizer
