information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T06:10:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,115.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b47170e-77b1-478c-8bc0-4ca5b4394240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.06,0.0,3.85,0.0,,93.87,91.37,,,Visualizer
moment,0.269,0.07,0.0,3.81,0.0,,90.48,91.55,,,Visualizer
moment,0.494,0.11,0.0,3.84,0.0,,88.87,91.48,,,Visualizer
moment,0.764,0.13,0.0,3.91,0.0,,89.43,91.49,,,Visualizer
moment,1.034,0.08,0.0,3.92,0.0,,90.22,91.53,,,Visualizer
moment,1.259,0.16,0.0,3.94,0.0,,90.95,91.51,,,Visualizer
moment,1.529,0.17,0.0,4.0,0.0,,91.85,91.49,,,Visualizer
moment,1.754,0.15,0.0,3.99,0.0,,92.52,91.43,,,Visualizer
moment,2.025,0.12,0.0,4.05,0.0,,93.23,91.28,,,Visualizer
moment,2.249,0.16,0.0,4.04,0.0,,93.7,91.21,,,Visualizer
moment,2.519,0.2,0.0,4.04,0.0,,94.25,91.22,,,Visualizer
moment,2.744,0.14,0.0,4.06,0.0,,94.14,91.29,,,Visualizer
moment,3.014,0.08,0.0,4.06,0.0,,93.8,91.29,,,Visualizer
moment,3.284,0.07,0.0,4.05,0.0,,93.23,91.46,,,Visualizer
moment,3.509,0.05,0.0,4.01,0.0,,92.62,91.51,,,Visualizer
moment,3.779,0.06,0.0,4.06,0.0,,92.05,91.59,,,Visualizer
moment,4.004,0.06,0.0,4.05,0.0,,91.52,91.68,,,Visualizer
