information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-20T19:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb69aff7-9457-4144-92ef-5aac5053fd96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,1.52,0.0,4.02,0.0,,99.04,96.67,,,Visualizer
moment,0.22,1.5,0.0,3.99,0.0,,97.74,97.0,,,Visualizer
moment,0.489,1.35,0.0,4.0,0.0,,95.18,97.08,,,Visualizer
moment,0.624,1.37,0.0,4.02,0.0,,94.39,97.01,,,Visualizer
moment,0.849,1.3,0.0,4.01,0.0,,94.29,96.95,,,Visualizer
moment,1.074,1.27,0.0,3.98,0.0,,94.19,97.0,,,Visualizer
moment,1.255,1.19,0.0,4.03,0.0,,94.39,97.09,,,Visualizer
moment,1.481,1.19,0.0,3.99,0.0,,94.46,97.17,,,Visualizer
moment,1.749,1.2,0.0,4.05,0.0,,94.67,97.14,,,Visualizer
moment,1.929,1.19,0.0,4.01,0.0,,94.77,97.02,,,Visualizer
moment,2.111,1.2,0.0,4.04,0.0,,94.98,96.99,,,Visualizer
moment,2.289,1.2,0.0,4.05,0.0,,95.46,96.97,,,Visualizer
moment,2.515,1.15,0.0,4.05,0.0,,95.66,96.95,,,Visualizer
moment,2.74,1.12,0.0,4.05,0.0,,95.83,96.96,,,Visualizer
moment,2.919,1.14,0.0,4.0,0.0,,96.14,97.02,,,Visualizer
moment,3.149,1.16,0.0,4.03,0.0,,96.18,97.07,,,Visualizer
moment,3.371,1.09,0.0,4.06,0.0,,96.28,97.11,,,Visualizer
moment,3.595,1.06,0.0,4.04,0.0,,96.42,97.1,,,Visualizer
moment,3.776,1.05,0.0,4.02,0.0,,96.66,97.08,,,Visualizer
moment,4.0,1.17,0.0,3.98,0.0,,96.73,97.2,,,Visualizer
moment,4.181,1.19,0.0,4.0,0.0,,96.77,97.3,,,Visualizer
moment,4.405,1.14,0.0,4.0,0.0,,96.66,97.27,,,Visualizer
moment,4.584,1.09,0.0,4.01,0.0,,96.94,97.21,,,Visualizer
moment,4.855,1.13,0.0,3.98,0.0,,96.66,97.32,,,Visualizer
moment,5.035,1.0,0.0,3.93,0.0,,96.52,97.37,,,Visualizer
moment,5.259,0.95,0.0,3.89,0.0,,96.25,97.39,,,Visualizer
moment,5.44,0.99,0.0,3.88,0.0,,95.83,97.5,,,Visualizer
moment,5.664,0.95,0.0,3.77,0.0,,95.56,97.44,,,Visualizer
moment,5.846,0.93,0.0,3.73,0.0,,95.25,97.48,,,Visualizer
moment,6.07,0.89,0.0,3.61,0.0,,94.84,97.58,,,Visualizer
moment,6.25,0.9,0.0,3.58,0.0,,94.5,97.54,,,Visualizer
