information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile matt,text
meta,,,,,,,,,Date,2024-03-24T18:11:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Traffic Milkshake,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f90b7a08-7b90-409d-bc01-78e14507fa18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.58,0.0,3.87,0.0,,89.58,76.18,,,Visualizer
moment,0.224,1.52,0.08,3.75,0.09,,86.4,76.39,,,Visualizer
moment,0.407,1.4,0.0,3.68,0.0,,86.04,76.51,,,Visualizer
moment,0.629,1.4,0.14,3.61,0.15,,86.89,76.95,,,Visualizer
moment,0.944,1.53,-0.07,3.56,-0.08,,87.61,77.68,,,Visualizer
moment,1.034,1.56,0.0,3.54,-0.09,,88.3,78.61,,,Visualizer
moment,1.259,1.44,0.0,3.53,-0.09,,88.89,79.51,,,Visualizer
moment,1.484,1.47,0.0,3.5,0.0,,89.45,80.43,,,Visualizer
moment,1.664,1.46,0.0,3.49,0.08,,90.11,81.34,,,Visualizer
moment,1.937,1.45,0.0,3.48,0.0,,90.75,82.19,,,Visualizer
moment,2.069,1.53,0.0,3.51,0.0,,91.01,83.09,,,Visualizer
moment,2.294,1.42,0.0,3.51,0.0,,91.55,83.77,,,Visualizer
moment,2.519,1.39,0.0,3.5,0.0,,92.12,84.54,,,Visualizer
moment,2.699,1.49,0.0,3.51,0.0,,92.48,85.19,,,Visualizer
moment,2.924,1.41,0.0,3.5,0.0,,92.79,85.72,,,Visualizer
moment,3.194,1.36,0.0,3.5,0.0,,93.02,86.29,,,Visualizer
moment,3.374,1.36,0.0,3.5,0.0,,93.12,86.79,,,Visualizer
moment,3.554,1.25,0.0,3.57,0.0,,93.33,87.23,,,Visualizer
moment,3.734,1.2,0.0,3.57,0.0,,93.57,87.62,,,Visualizer
moment,4.006,1.2,0.0,3.58,0.0,,93.43,87.98,,,Visualizer
moment,4.184,1.18,0.0,3.57,0.0,,93.3,88.23,,,Visualizer
moment,4.409,1.19,0.0,3.55,0.0,,93.06,88.49,,,Visualizer
moment,4.589,1.08,0.0,3.54,0.0,,92.59,88.82,,,Visualizer
moment,4.814,1.08,0.0,3.53,0.0,,92.32,89.08,,,Visualizer
moment,4.994,1.13,-0.11,3.51,-0.12,,91.91,89.3,,,Visualizer
