information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T00:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d8c2e5b-3e66-4549-bdcc-de7f925afa4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.03,0.0,3.57,0.0,,89.9,88.62,,,Visualizer
moment,0.447,0.04,0.0,4.97,0.0,,90.0,88.83,,,Visualizer
moment,0.673,0.06,0.0,6.6,0.0,,89.41,88.91,,,Visualizer
moment,0.852,0.15,0.0,7.96,0.0,,86.68,88.82,,,Visualizer
moment,1.082,0.2,0.0,9.07,0.0,,85.34,88.87,,,Visualizer
moment,1.301,0.22,0.0,9.82,0.0,,85.12,88.82,,,Visualizer
moment,1.481,0.26,0.0,10.47,0.0,,85.21,88.86,,,Visualizer
moment,1.708,0.35,0.0,10.97,0.0,,85.64,88.84,,,Visualizer
moment,1.933,0.34,0.0,11.28,0.0,,85.93,88.89,,,Visualizer
moment,2.109,0.46,0.0,11.52,0.0,,86.16,88.89,,,Visualizer
moment,2.34,0.59,0.0,11.77,0.0,,86.58,88.84,,,Visualizer
moment,2.521,0.66,0.0,11.99,0.0,,87.33,88.77,,,Visualizer
moment,2.744,0.72,0.0,12.01,0.0,,88.05,88.62,,,Visualizer
moment,2.968,0.77,0.0,12.01,0.0,,88.71,88.41,,,Visualizer
moment,3.144,0.82,0.0,11.93,0.0,,89.24,88.19,,,Visualizer
moment,3.372,0.82,0.0,11.89,0.0,,89.73,88.14,,,Visualizer
moment,3.598,0.78,0.0,11.84,0.0,,90.04,88.2,,,Visualizer
moment,3.778,0.75,0.0,11.83,0.0,,90.4,88.2,,,Visualizer
moment,4.004,0.75,0.0,11.79,0.0,,90.27,88.34,,,Visualizer
moment,4.229,0.8,-0.07,11.68,-0.07,,90.43,88.45,,,Visualizer
moment,4.408,0.86,0.0,11.67,0.0,,90.53,88.62,,,Visualizer
moment,4.634,0.95,0.0,11.55,0.0,,90.57,88.75,,,Visualizer
moment,4.809,1.05,0.0,11.51,0.0,,90.43,88.83,,,Visualizer
moment,5.052,1.1,0.0,11.45,0.0,,90.8,88.93,,,Visualizer
moment,5.262,1.14,0.0,11.42,0.0,,90.6,89.02,,,Visualizer
moment,5.487,1.2,0.0,11.33,0.0,,90.63,89.14,,,Visualizer
moment,5.668,1.25,0.0,11.24,0.0,,90.6,89.31,,,Visualizer
moment,5.941,1.29,0.0,11.17,0.0,,90.6,89.42,,,Visualizer
moment,6.07,1.34,0.0,11.12,0.0,,90.63,89.55,,,Visualizer
moment,6.299,1.42,0.0,11.07,0.0,,90.67,89.67,,,Visualizer
moment,6.479,1.5,0.0,11.05,0.0,,90.7,89.8,,,Visualizer
moment,6.702,1.62,0.0,10.95,0.0,,90.8,89.86,,,Visualizer
moment,6.925,1.69,0.11,10.97,0.11,,90.7,89.92,,,Visualizer
moment,7.204,1.81,0.38,10.82,0.38,,90.7,90.0,,,Visualizer
moment,7.334,1.9,0.61,10.7,0.61,,90.53,90.07,,,Visualizer
moment,7.559,2.03,0.88,10.61,0.88,,90.53,90.05,,,Visualizer
moment,7.733,2.17,1.61,10.5,1.61,,90.46,90.2,,,Visualizer
moment,7.959,2.3,2.4,10.37,2.29,,90.27,90.15,,,Visualizer
moment,8.184,2.46,3.15,10.31,2.76,,90.0,90.2,,,Visualizer
moment,8.366,2.62,4.41,10.18,3.97,,90.07,90.18,,,Visualizer
moment,8.589,2.76,5.3,10.09,4.41,,89.97,90.16,,,Visualizer
moment,8.814,2.96,6.51,9.97,4.89,,89.97,90.23,,,Visualizer
moment,8.994,3.12,7.63,9.84,4.96,,89.84,90.23,,,Visualizer
moment,9.218,3.27,8.78,9.75,4.89,,89.77,90.18,,,Visualizer
moment,9.399,3.33,9.57,9.23,4.75,,89.8,90.09,,,Visualizer
moment,9.623,3.23,10.6,8.32,4.93,,89.73,90.08,,,Visualizer
moment,9.849,2.88,11.59,7.01,4.82,,89.9,90.08,,,Visualizer
moment,10.033,2.42,12.41,5.8,4.77,,89.8,90.07,,,Visualizer
moment,10.254,2.09,12.89,4.58,4.1,,89.57,90.01,,,Visualizer
moment,10.479,1.8,13.69,3.57,4.11,,89.6,90.04,,,Visualizer
moment,10.659,1.6,14.05,2.86,3.44,,89.5,90.04,,,Visualizer
moment,10.884,1.55,14.46,2.88,2.86,,89.47,89.96,,,Visualizer
moment,11.063,1.69,14.8,3.47,2.39,,88.68,89.96,,,Visualizer
moment,11.289,1.95,15.11,4.31,2.22,,87.76,89.91,,,Visualizer
moment,11.514,2.18,15.35,4.77,1.66,,86.25,89.9,,,Visualizer
moment,11.696,2.22,16.1,4.45,1.84,,85.12,89.88,,,Visualizer
moment,11.919,1.97,16.37,3.76,1.91,,84.37,89.86,,,Visualizer
moment,12.144,1.73,17.28,3.02,2.36,,83.89,89.77,,,Visualizer
moment,12.323,1.66,17.68,3.25,2.43,,83.46,89.7,,,Visualizer
moment,12.552,1.91,17.83,4.05,2.48,,82.76,89.6,,,Visualizer
moment,12.731,2.23,18.44,4.51,2.34,,81.98,89.57,,,Visualizer
moment,12.955,2.33,18.59,4.28,2.22,,81.6,89.5,,,Visualizer
moment,13.179,2.06,19.41,3.56,2.13,,81.34,89.43,,,Visualizer
moment,13.358,1.81,20.0,3.31,2.32,,81.34,89.32,,,Visualizer
moment,13.585,1.89,20.48,3.63,2.43,,81.18,89.1,,,Visualizer
moment,13.809,2.16,20.85,4.26,2.41,,81.02,89.01,,,Visualizer
moment,13.989,2.38,21.27,4.38,2.45,,80.89,88.86,,,Visualizer
moment,14.214,2.28,21.81,3.85,2.4,,80.8,88.76,,,Visualizer
moment,14.399,2.0,22.41,3.31,2.41,,80.93,88.59,,,Visualizer
moment,14.619,1.88,22.9,3.44,2.42,,80.93,88.44,,,Visualizer
moment,14.889,2.07,23.33,4.08,2.48,,80.77,88.22,,,Visualizer
moment,15.023,2.34,23.93,4.39,2.39,,80.61,88.07,,,Visualizer
moment,15.249,2.37,24.18,4.06,2.37,,80.48,88.05,,,Visualizer
moment,15.474,2.07,24.72,3.28,2.31,,80.38,87.88,,,Visualizer
moment,15.654,1.83,25.24,3.21,2.34,,80.32,87.78,,,Visualizer
moment,15.879,2.0,25.75,3.82,2.42,,80.12,87.68,,,Visualizer
moment,16.058,2.32,26.07,4.32,2.4,,79.96,87.58,,,Visualizer
moment,16.288,2.46,26.48,4.22,2.3,,79.68,87.46,,,Visualizer
moment,16.508,2.23,26.95,3.61,2.23,,79.45,87.33,,,Visualizer
moment,16.689,1.95,27.83,3.3,2.31,,79.55,87.29,,,Visualizer
moment,16.913,1.99,28.04,3.67,2.29,,79.42,87.11,,,Visualizer
moment,17.142,2.29,28.64,4.06,2.34,,79.2,87.04,,,Visualizer
moment,17.323,2.52,29.14,4.16,2.45,,79.1,86.96,,,Visualizer
moment,17.544,2.38,29.58,3.82,2.32,,79.1,86.82,,,Visualizer
moment,17.769,2.11,30.17,3.43,2.34,,78.97,86.69,,,Visualizer
moment,17.948,2.07,30.68,3.57,2.47,,79.04,86.63,,,Visualizer
moment,18.178,2.29,31.08,4.03,2.44,,78.84,86.48,,,Visualizer
moment,18.357,2.53,31.56,4.11,2.42,,78.78,86.37,,,Visualizer
moment,18.58,2.47,31.96,3.7,2.38,,78.84,86.4,,,Visualizer
moment,18.804,2.15,32.48,3.3,2.31,,78.91,86.26,,,Visualizer
moment,18.986,2.08,33.02,3.57,2.34,,78.88,86.11,,,Visualizer
moment,19.209,2.36,33.39,3.96,2.31,,78.78,85.99,,,Visualizer
moment,19.434,2.6,33.81,4.15,2.25,,78.72,85.97,,,Visualizer
moment,19.613,2.54,34.31,3.81,2.35,,78.65,85.87,,,Visualizer
moment,19.847,2.23,34.88,3.35,2.4,,78.62,85.77,,,Visualizer
moment,20.067,2.11,35.43,3.48,2.41,,78.75,85.66,,,Visualizer
moment,20.245,2.32,35.79,3.89,2.4,,78.65,85.61,,,Visualizer
moment,20.469,2.59,36.21,4.17,2.4,,78.46,85.52,,,Visualizer
moment,20.648,2.62,36.93,3.82,2.35,,78.34,85.46,,,Visualizer
moment,20.884,2.33,37.17,3.42,2.29,,78.43,85.34,,,Visualizer
moment,21.099,2.2,37.96,3.52,2.36,,78.27,85.26,,,Visualizer
moment,21.324,2.43,38.4,3.9,2.42,,78.11,85.28,,,Visualizer
moment,21.504,2.67,38.75,4.14,2.33,,77.89,85.17,,,Visualizer
moment,21.73,2.66,39.3,3.9,2.37,,77.92,85.07,,,Visualizer
moment,21.93,2.36,39.84,3.33,2.42,,77.89,84.97,,,Visualizer
moment,22.134,2.18,40.41,3.32,2.44,,78.02,84.84,,,Visualizer
moment,22.316,2.33,40.85,3.6,2.45,,77.82,84.77,,,Visualizer
moment,22.541,2.52,41.07,3.89,2.48,,77.86,84.69,,,Visualizer
moment,22.764,2.69,41.58,4.08,2.28,,77.76,84.64,,,Visualizer
moment,22.988,2.68,42.34,3.79,2.22,,77.66,84.65,,,Visualizer
moment,23.169,2.45,42.85,3.44,2.2,,77.7,84.54,,,Visualizer
moment,23.394,2.37,43.36,3.6,2.29,,77.73,84.44,,,Visualizer
moment,23.575,2.59,43.83,3.89,2.49,,77.47,84.39,,,Visualizer
