information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T07:06:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8ae8bc1-0677-479a-9e6a-371a8c93d91b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.63,0.1,3.67,0.09,,92.5,91.21,,,Visualizer
moment,0.539,0.65,0.0,3.8,0.0,,91.2,91.47,,,Visualizer
moment,0.809,0.64,0.0,4.0,0.0,,87.01,91.61,,,Visualizer
moment,1.034,0.71,0.0,4.05,0.0,,87.47,91.58,,,Visualizer
moment,1.259,0.83,0.0,4.2,0.0,,88.98,91.54,,,Visualizer
moment,1.574,0.82,0.0,4.26,0.0,,90.33,91.55,,,Visualizer
moment,1.754,0.74,0.0,4.29,0.0,,91.5,91.44,,,Visualizer
moment,2.024,0.83,0.0,4.34,0.0,,92.57,91.25,,,Visualizer
moment,2.294,0.89,-0.1,4.36,-0.09,,93.31,91.03,,,Visualizer
moment,2.564,0.88,-0.1,4.45,-0.09,,93.86,90.91,,,Visualizer
moment,2.789,0.8,0.0,4.46,0.0,,94.4,90.84,,,Visualizer
moment,3.059,0.83,0.0,4.46,0.0,,94.61,90.89,,,Visualizer
moment,3.284,0.89,0.0,4.46,0.09,,94.64,90.99,,,Visualizer
moment,3.509,0.87,0.0,4.49,0.09,,94.5,91.19,,,Visualizer
moment,3.779,0.85,0.0,4.46,0.0,,94.36,91.46,,,Visualizer
moment,4.049,0.87,0.0,4.45,0.0,,94.2,91.59,,,Visualizer
moment,4.274,0.91,0.0,4.5,0.0,,94.26,91.7,,,Visualizer
moment,4.544,0.95,0.0,4.57,0.0,,93.89,91.94,,,Visualizer
moment,4.769,0.97,0.0,4.56,0.0,,93.75,92.09,,,Visualizer
moment,5.039,0.98,0.0,4.5,0.0,,93.48,92.24,,,Visualizer
moment,5.309,1.09,0.0,4.49,0.0,,93.21,92.41,,,Visualizer
moment,5.534,1.22,0.0,4.55,0.0,,93.25,92.52,,,Visualizer
moment,5.804,1.3,0.0,4.59,0.0,,93.18,92.67,,,Visualizer
moment,6.029,1.41,0.0,4.59,0.0,,93.21,92.68,,,Visualizer
moment,6.299,1.44,0.0,4.56,0.0,,93.11,92.83,,,Visualizer
moment,6.524,1.59,0.0,4.58,0.0,,92.98,92.96,,,Visualizer
moment,6.794,1.72,0.0,4.56,0.0,,92.84,92.94,,,Visualizer
moment,7.064,1.89,0.0,4.55,0.0,,92.67,92.94,,,Visualizer
moment,7.289,2.14,0.0,4.52,0.0,,92.57,92.99,,,Visualizer
moment,7.514,2.44,0.0,4.54,0.0,,92.47,93.0,,,Visualizer
moment,7.784,2.81,0.0,4.61,0.0,,92.27,92.94,,,Visualizer
moment,8.054,3.36,0.0,4.66,0.0,,92.2,92.96,,,Visualizer
moment,8.279,4.25,0.0,4.68,0.0,,92.0,92.99,,,Visualizer
moment,8.549,5.55,0.0,4.66,0.0,,91.9,92.95,,,Visualizer
moment,8.774,7.41,0.0,4.68,0.0,,91.8,92.88,,,Visualizer
