information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-05T07:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc5864c0-4c8b-455e-829e-33ca1521d4dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.01,0.0,2.76,0.0,,87.66,83.4,,,Visualizer
moment,0.449,0.01,0.0,4.28,0.0,,87.04,83.63,,,Visualizer
moment,0.629,0.01,0.0,5.49,0.0,,83.64,83.61,,,Visualizer
moment,0.899,0.01,0.0,6.43,0.0,,80.08,83.62,,,Visualizer
moment,1.034,0.01,0.0,7.25,0.0,,78.36,83.66,,,Visualizer
moment,1.259,0.01,0.0,7.83,0.0,,77.69,83.67,,,Visualizer
moment,1.529,0.01,0.0,8.25,0.0,,76.83,83.62,,,Visualizer
moment,1.663,0.01,0.0,8.66,0.0,,75.01,83.64,,,Visualizer
moment,1.889,0.08,0.0,9.01,0.0,,74.05,83.66,,,Visualizer
moment,2.158,0.55,0.0,9.11,0.0,,73.86,83.69,,,Visualizer
moment,2.342,1.01,0.0,9.17,0.0,,74.53,83.71,,,Visualizer
moment,2.519,1.29,0.0,9.21,0.0,,76.0,83.79,,,Visualizer
moment,2.699,1.55,0.0,9.13,0.0,,77.75,83.85,,,Visualizer
moment,3.014,1.68,0.0,9.11,0.0,,79.38,83.91,,,Visualizer
moment,3.148,1.77,0.0,9.09,0.0,,81.07,83.88,,,Visualizer
moment,3.328,1.83,0.0,9.01,0.0,,82.58,83.98,,,Visualizer
moment,3.599,1.83,0.0,8.96,0.0,,83.87,84.05,,,Visualizer
moment,3.779,1.88,0.0,8.99,0.0,,85.03,84.06,,,Visualizer
moment,3.959,1.96,0.0,8.91,0.0,,85.94,84.22,,,Visualizer
moment,4.274,2.01,0.0,8.88,0.0,,86.71,84.25,,,Visualizer
moment,4.364,2.09,0.0,8.89,0.0,,87.34,84.37,,,Visualizer
moment,4.589,2.18,0.0,8.81,0.0,,87.99,84.45,,,Visualizer
moment,4.903,2.27,0.0,8.76,0.0,,88.61,84.54,,,Visualizer
moment,4.994,2.36,0.0,8.78,0.0,,88.95,84.68,,,Visualizer
moment,5.264,2.52,0.0,8.69,0.0,,89.37,84.84,,,Visualizer
moment,5.444,2.64,0.0,8.64,0.0,,89.64,84.97,,,Visualizer
moment,5.624,2.8,0.0,8.62,0.0,,90.0,85.09,,,Visualizer
moment,5.849,3.07,0.0,8.56,0.0,,90.27,85.22,,,Visualizer
moment,6.029,3.36,0.0,8.44,0.0,,90.57,85.37,,,Visualizer
moment,6.258,3.52,0.0,8.31,0.0,,90.77,85.48,,,Visualizer
