information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Primaveira -EG1,text
meta,,,,,,,,,Date,2022-06-30T08:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d637a1-92da-4f5e-afd2-8f5320ad1746,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,3.15,0.0,,90.99,89.88,,,Visualizer
moment,0.314,0.01,0.0,3.19,0.0,,90.62,90.09,,,Visualizer
moment,0.583,0.01,0.0,3.27,0.0,,89.2,90.13,,,Visualizer
moment,0.808,0.01,0.0,3.37,0.0,,88.08,90.11,,,Visualizer
moment,1.078,0.03,0.0,3.5,0.0,,88.11,90.11,,,Visualizer
moment,1.303,0.09,0.0,3.56,0.0,,88.77,90.12,,,Visualizer
moment,1.573,0.18,0.0,3.62,0.0,,89.46,90.05,,,Visualizer
moment,1.888,0.23,0.0,3.74,0.0,,90.22,89.88,,,Visualizer
moment,2.024,0.29,0.0,3.81,0.0,,91.09,89.81,,,Visualizer
moment,2.293,0.37,0.0,3.86,0.0,,91.55,89.81,,,Visualizer
moment,2.573,0.44,0.0,3.87,0.0,,92.23,89.78,,,Visualizer
moment,2.833,0.49,0.0,3.94,0.0,,92.63,89.9,,,Visualizer
moment,3.103,0.47,0.0,4.0,0.0,,93.1,89.97,,,Visualizer
moment,3.329,0.54,0.0,4.01,0.0,,93.41,90.04,,,Visualizer
moment,3.644,0.51,0.0,4.04,-0.07,,93.71,90.19,,,Visualizer
moment,3.778,0.52,0.0,4.07,0.0,,93.88,90.26,,,Visualizer
moment,4.048,0.49,0.0,4.01,0.0,,93.95,90.51,,,Visualizer
moment,4.274,0.5,0.0,4.02,0.0,,94.02,90.74,,,Visualizer
moment,4.543,0.49,0.0,4.04,0.0,,93.98,90.93,,,Visualizer
moment,4.813,0.48,0.0,4.09,0.0,,93.78,91.1,,,Visualizer
moment,5.083,0.55,0.0,4.07,0.0,,93.61,91.32,,,Visualizer
moment,5.309,0.54,0.0,4.07,0.0,,93.27,91.61,,,Visualizer
moment,5.579,0.54,0.0,4.07,0.0,,93.14,91.77,,,Visualizer
moment,5.803,0.53,0.0,4.06,0.0,,92.83,91.93,,,Visualizer
moment,6.073,0.5,0.0,4.03,0.0,,92.5,92.11,,,Visualizer
moment,6.298,0.53,0.0,4.05,0.0,,91.96,92.21,,,Visualizer
moment,6.568,0.55,0.0,4.07,0.0,,91.55,92.26,,,Visualizer
moment,6.793,0.56,0.0,4.07,0.0,,91.05,92.26,,,Visualizer
moment,7.067,0.58,0.0,4.06,0.0,,90.59,92.32,,,Visualizer
moment,7.333,0.62,0.0,4.1,0.0,,90.26,92.26,,,Visualizer
moment,7.558,0.62,0.0,4.11,0.0,,89.73,92.22,,,Visualizer
moment,7.828,0.66,0.0,4.11,0.0,,89.5,92.14,,,Visualizer
moment,8.053,0.68,0.0,4.06,0.0,,89.16,92.04,,,Visualizer
moment,8.323,0.69,0.0,4.07,0.0,,88.8,91.92,,,Visualizer
moment,8.548,0.71,0.0,4.03,0.0,,88.44,91.84,,,Visualizer
moment,8.773,0.72,0.0,3.97,0.0,,88.11,91.76,,,Visualizer
moment,9.045,0.73,0.0,3.98,0.0,,87.79,91.69,,,Visualizer
moment,9.313,0.76,0.0,3.91,0.0,,87.46,91.58,,,Visualizer
moment,9.583,0.84,0.0,3.92,0.0,,87.33,91.48,,,Visualizer
moment,9.808,1.02,0.0,3.92,0.0,,87.03,91.45,,,Visualizer
moment,10.123,1.23,0.0,3.89,0.0,,86.77,91.31,,,Visualizer
moment,10.303,1.47,0.0,3.94,0.0,,86.87,91.17,,,Visualizer
moment,10.573,1.72,0.0,3.99,0.0,,87.0,91.09,,,Visualizer
moment,10.798,2.03,0.0,3.99,0.0,,87.46,90.91,,,Visualizer
moment,11.068,2.47,0.0,4.01,0.0,,88.05,90.69,,,Visualizer
moment,11.293,3.02,0.28,4.11,0.31,,88.74,90.59,,,Visualizer
moment,11.563,3.53,0.63,4.12,0.7,,89.3,90.54,,,Visualizer
moment,11.833,4.17,1.12,4.03,1.24,,89.82,90.41,,,Visualizer
moment,12.148,4.54,1.91,3.91,2.11,,89.96,90.4,,,Visualizer
moment,12.328,4.79,2.91,3.82,2.79,,90.26,90.45,,,Visualizer
moment,12.553,5.18,3.25,3.69,2.9,,90.22,90.5,,,Visualizer
moment,12.824,5.53,4.06,3.64,2.83,,90.12,90.52,,,Visualizer
moment,13.138,5.88,4.81,3.6,2.68,,90.09,90.56,,,Visualizer
moment,13.363,6.16,5.47,3.55,2.66,,89.99,90.7,,,Visualizer
moment,13.543,6.39,6.26,3.5,2.61,,90.02,90.72,,,Visualizer
moment,13.813,6.6,6.94,3.45,2.71,,89.82,90.68,,,Visualizer
moment,14.083,6.81,7.7,3.37,2.93,,89.79,90.86,,,Visualizer
moment,14.353,6.94,8.28,3.33,2.73,,89.66,90.82,,,Visualizer
moment,14.577,7.05,8.62,3.3,2.83,,89.63,90.73,,,Visualizer
moment,14.803,7.11,9.73,3.31,3.08,,89.7,90.76,,,Visualizer
moment,15.073,7.13,10.58,3.31,3.05,,89.59,90.76,,,Visualizer
moment,15.298,7.2,11.31,3.28,2.97,,89.63,90.71,,,Visualizer
moment,15.568,7.3,12.23,3.24,3.07,,89.73,90.68,,,Visualizer
moment,15.793,7.33,13.09,3.2,3.07,,89.73,90.67,,,Visualizer
moment,16.063,7.35,13.35,3.13,3.06,,89.66,90.62,,,Visualizer
moment,16.333,7.38,14.48,3.09,3.15,,89.79,90.59,,,Visualizer
moment,16.603,7.38,15.34,3.09,3.07,,89.86,90.59,,,Visualizer
moment,16.873,7.41,15.86,3.07,3.06,,89.93,90.52,,,Visualizer
moment,17.053,7.42,16.68,3.03,3.08,,90.02,90.56,,,Visualizer
moment,17.323,7.43,17.7,3.0,3.25,,90.06,90.5,,,Visualizer
moment,17.548,7.39,18.52,3.03,3.22,,90.26,90.48,,,Visualizer
moment,17.818,7.48,19.11,3.03,3.29,,90.22,90.52,,,Visualizer
moment,18.043,7.46,20.27,3.1,3.25,,90.32,90.51,,,Visualizer
moment,18.313,7.52,20.82,3.08,3.17,,90.32,90.5,,,Visualizer
moment,18.583,7.48,21.74,3.08,3.21,,90.49,90.5,,,Visualizer
moment,18.808,7.47,22.32,3.06,3.28,,90.42,90.47,,,Visualizer
moment,19.08,7.51,23.2,3.06,3.24,,90.66,90.48,,,Visualizer
moment,19.302,7.48,24.07,3.07,3.28,,90.59,90.58,,,Visualizer
moment,19.572,7.46,24.95,3.1,3.22,,90.62,90.55,,,Visualizer
moment,19.797,7.44,25.25,3.14,3.24,,90.79,90.55,,,Visualizer
moment,20.068,7.47,26.45,3.16,3.31,,90.62,90.54,,,Visualizer
moment,20.293,7.47,27.66,3.19,3.26,,90.59,90.51,,,Visualizer
moment,20.562,7.49,27.93,3.22,3.29,,90.62,90.54,,,Visualizer
moment,20.833,7.55,29.17,3.2,3.34,,90.62,90.59,,,Visualizer
moment,21.058,7.49,29.74,3.22,3.33,,90.62,90.61,,,Visualizer
moment,21.327,7.48,30.68,3.26,3.34,,90.59,90.59,,,Visualizer
moment,21.552,7.52,31.57,3.31,3.36,,90.62,90.66,,,Visualizer
moment,21.822,7.54,32.45,3.31,3.35,,90.66,90.66,,,Visualizer
moment,22.048,7.46,33.11,3.31,3.43,,90.75,90.63,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.082,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.307,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.795,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
