information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-11T18:08:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JevK,text
meta,,,,,,,,,Beans,Rwanda 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78e23eeb-f387-439e-bb72-0b94a36d470c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.93,0.0,6.47,0.0,,83.64,80.03,,,Visualizer
moment,0.404,1.13,0.0,6.87,0.0,,81.27,80.3,,,Visualizer
moment,0.629,1.34,0.0,7.29,0.0,,81.33,80.4,,,Visualizer
moment,0.854,1.42,0.0,7.52,0.0,,81.75,80.42,,,Visualizer
moment,1.034,1.41,0.0,7.72,0.0,,82.23,80.53,,,Visualizer
moment,1.304,1.4,0.0,7.86,0.0,,82.36,80.7,,,Visualizer
moment,1.439,1.33,0.0,8.04,0.0,,82.39,80.94,,,Visualizer
moment,1.664,1.29,0.0,8.18,0.0,,82.26,81.18,,,Visualizer
moment,1.934,1.27,0.0,8.23,0.0,,82.13,81.45,,,Visualizer
moment,2.069,1.3,0.0,8.3,0.0,,82.13,81.54,,,Visualizer
moment,2.294,1.33,0.0,8.34,0.0,,82.16,81.73,,,Visualizer
moment,2.564,1.35,0.0,8.37,0.0,,82.07,81.95,,,Visualizer
moment,2.744,1.42,0.0,8.43,0.0,,81.94,82.04,,,Visualizer
moment,2.924,1.46,0.0,8.41,0.0,,81.88,82.26,,,Visualizer
moment,3.149,1.54,0.0,8.4,0.0,,81.71,82.37,,,Visualizer
moment,3.374,1.65,0.0,8.37,0.0,,81.84,82.49,,,Visualizer
moment,3.554,1.81,0.0,8.32,0.0,,81.78,82.56,,,Visualizer
moment,3.734,2.01,0.0,8.23,0.0,,81.71,82.56,,,Visualizer
moment,4.004,2.22,1.2,8.16,1.22,,81.84,82.67,,,Visualizer
moment,4.184,2.53,2.6,8.06,2.64,,81.88,82.77,,,Visualizer
moment,4.409,2.88,3.9,7.91,3.96,,81.97,82.75,,,Visualizer
moment,4.589,3.27,5.2,7.74,5.28,,82.07,82.74,,,Visualizer
moment,4.814,3.83,6.2,7.5,6.09,,82.23,82.77,,,Visualizer
moment,4.994,4.44,7.3,7.21,6.19,,82.29,82.8,,,Visualizer
moment,5.309,5.11,8.1,6.74,5.58,,82.39,82.82,,,Visualizer
moment,5.399,5.35,9.5,5.94,5.07,,82.52,82.87,,,Visualizer
moment,5.624,4.75,9.9,5.0,4.77,,82.74,82.91,,,Visualizer
moment,5.849,3.97,10.9,4.12,4.36,,82.61,82.94,,,Visualizer
moment,6.029,3.26,11.2,3.23,3.96,,82.55,82.98,,,Visualizer
moment,6.319,2.6,11.4,2.75,3.65,,82.29,83.02,,,Visualizer
moment,6.479,2.32,12.4,2.17,2.94,,81.84,83.13,,,Visualizer
moment,6.659,1.97,12.8,2.09,2.54,,81.49,83.12,,,Visualizer
moment,6.974,2.06,13.1,2.4,2.23,,80.79,83.15,,,Visualizer
moment,7.064,2.51,13.7,2.76,2.03,,79.93,83.17,,,Visualizer
moment,7.289,2.95,14.0,3.11,2.03,,78.94,83.17,,,Visualizer
moment,7.559,3.41,14.8,3.37,2.23,,78.27,83.14,,,Visualizer
moment,7.693,3.8,15.5,3.56,2.54,,77.6,83.19,,,Visualizer
moment,7.964,4.18,16.2,3.74,2.84,,77.63,83.17,,,Visualizer
moment,8.189,4.47,16.8,3.87,3.14,,77.38,83.14,,,Visualizer
moment,8.324,4.72,18.0,3.97,3.55,,77.54,83.0,,,Visualizer
moment,8.549,5.0,18.4,4.02,3.65,,77.63,82.88,,,Visualizer
moment,8.729,5.1,19.4,4.11,3.96,,77.6,82.65,,,Visualizer
moment,9.002,5.22,20.3,4.22,4.16,,77.66,82.45,,,Visualizer
moment,9.179,5.42,21.3,4.21,4.57,,77.76,82.32,,,Visualizer
moment,9.359,5.49,22.6,4.23,4.67,,77.73,82.2,,,Visualizer
moment,9.629,5.51,23.3,4.1,4.97,,77.76,82.03,,,Visualizer
moment,9.809,4.96,24.7,3.68,4.97,,77.66,81.9,,,Visualizer
moment,9.988,4.01,25.5,3.43,4.67,,77.63,81.86,,,Visualizer
moment,10.214,3.69,25.9,3.38,4.67,,77.47,81.81,,,Visualizer
moment,10.439,3.74,27.0,3.4,4.46,,77.09,81.69,,,Visualizer
moment,10.664,3.76,27.7,3.44,4.16,,76.39,81.71,,,Visualizer
moment,10.843,3.81,28.9,3.44,3.86,,75.66,81.63,,,Visualizer
moment,11.028,3.83,29.3,3.49,3.86,,74.63,81.56,,,Visualizer
moment,11.249,3.89,30.0,3.51,3.75,,73.87,81.56,,,Visualizer
moment,11.521,3.84,31.1,3.57,3.75,,73.04,81.46,,,Visualizer
