information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T09:01:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Finca Gascon,text
meta,,,,,,,,,Description,Guatemala Washed Geisha,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0af6d82f-784d-4762-8d95-971c3e06dfb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.267,1.63,0.0,3.24,0.0,,83.97,82.26,,,Visualizer
moment,0.492,1.75,0.0,3.94,0.0,,82.94,82.5,,,Visualizer
moment,0.762,2.01,0.0,4.61,0.0,,83.01,82.56,,,Visualizer
moment,0.987,1.97,0.0,5.03,0.0,,83.75,82.51,,,Visualizer
moment,1.256,1.86,0.0,5.33,0.0,,84.52,82.61,,,Visualizer
moment,1.481,1.8,0.0,5.5,0.0,,84.87,82.6,,,Visualizer
moment,1.752,1.71,0.0,5.59,0.0,,84.97,82.85,,,Visualizer
moment,1.976,1.68,0.0,5.73,0.0,,84.81,83.05,,,Visualizer
moment,2.25,1.6,0.0,5.89,0.0,,84.61,83.39,,,Visualizer
moment,2.473,1.56,0.0,6.07,0.0,,84.04,83.63,,,Visualizer
moment,2.744,1.48,0.0,6.19,0.0,,83.39,83.72,,,Visualizer
moment,3.017,1.53,0.0,6.21,0.0,,82.62,83.85,,,Visualizer
moment,3.239,1.58,0.0,6.27,0.0,,82.08,83.84,,,Visualizer
moment,3.512,1.74,0.0,6.32,0.0,,81.69,83.72,,,Visualizer
moment,3.737,1.87,0.0,6.32,0.0,,81.37,83.61,,,Visualizer
moment,4.003,2.18,0.0,6.33,0.0,,81.31,83.49,,,Visualizer
moment,4.23,2.48,0.0,6.25,0.0,,80.89,83.34,,,Visualizer
moment,4.498,2.98,0.0,6.19,0.0,,80.73,83.2,,,Visualizer
moment,4.73,3.69,0.5,6.12,0.12,,80.41,83.04,,,Visualizer
moment,4.997,4.47,1.3,5.96,0.32,,80.16,82.89,,,Visualizer
moment,5.27,5.2,2.7,5.49,0.66,,79.93,82.82,,,Visualizer
moment,5.49,5.32,3.3,4.75,0.81,,79.97,82.65,,,Visualizer
moment,5.759,4.6,4.4,4.01,1.08,,79.68,82.49,,,Visualizer
moment,5.983,3.73,4.9,3.2,1.21,,79.55,82.48,,,Visualizer
moment,6.254,2.8,5.4,2.56,1.33,,79.49,82.44,,,Visualizer
moment,6.479,2.25,6.1,2.12,1.5,,79.46,82.32,,,Visualizer
moment,6.753,2.08,6.6,1.85,1.62,,79.3,82.29,,,Visualizer
moment,6.989,2.14,7.1,1.92,1.75,,78.91,82.3,,,Visualizer
moment,7.244,2.49,7.4,2.08,1.82,,78.24,82.24,,,Visualizer
moment,7.518,2.87,7.7,2.28,1.9,,77.48,82.22,,,Visualizer
