information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-04-07T08:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc18b712-f944-4750-9f12-c551eaa8afaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.15,0.0,4.03,0.0,,94.55,88.89,,,Visualizer
moment,0.539,1.13,0.0,4.04,0.0,,92.85,89.12,,,Visualizer
moment,0.764,1.18,0.0,4.22,0.0,,90.57,89.29,,,Visualizer
moment,1.034,1.17,0.0,4.39,0.0,,90.44,89.17,,,Visualizer
moment,1.259,1.1,0.0,4.57,0.0,,91.18,89.34,,,Visualizer
moment,1.529,1.12,0.0,4.73,0.0,,91.81,89.72,,,Visualizer
moment,1.754,1.17,0.0,4.83,0.0,,92.58,90.22,,,Visualizer
moment,2.024,1.18,0.0,5.02,0.0,,93.12,90.86,,,Visualizer
moment,2.342,1.22,0.0,5.1,0.0,,93.77,91.4,,,Visualizer
moment,2.519,1.21,0.0,5.16,0.0,,94.07,91.83,,,Visualizer
moment,2.789,1.19,0.0,5.23,0.0,,94.62,92.23,,,Visualizer
moment,3.014,1.22,0.0,5.25,0.0,,94.86,92.67,,,Visualizer
moment,3.284,1.3,0.0,5.3,0.0,,95.34,93.09,,,Visualizer
moment,3.509,1.4,0.0,5.36,0.0,,95.51,93.37,,,Visualizer
moment,3.779,1.42,0.0,5.45,0.0,,95.71,93.64,,,Visualizer
moment,4.049,1.43,0.0,5.48,0.0,,95.79,93.87,,,Visualizer
moment,4.274,1.55,0.0,5.47,0.0,,95.71,94.08,,,Visualizer
moment,4.544,1.62,0.0,5.47,0.0,,95.54,94.32,,,Visualizer
moment,4.769,1.74,0.0,5.47,0.0,,95.68,94.49,,,Visualizer
moment,5.039,1.92,0.0,5.5,0.0,,95.58,94.67,,,Visualizer
moment,5.264,2.06,0.0,5.54,0.0,,95.61,94.69,,,Visualizer
moment,5.534,2.21,0.0,5.58,0.0,,95.41,94.8,,,Visualizer
moment,5.759,2.46,0.0,5.56,0.0,,95.51,94.8,,,Visualizer
moment,6.029,2.82,0.0,5.55,0.0,,95.23,94.88,,,Visualizer
moment,6.299,3.19,0.0,5.4,0.0,,95.2,94.88,,,Visualizer
moment,6.524,3.51,0.0,5.0,0.0,,94.96,94.82,,,Visualizer
