information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T06:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bb996ad-cccc-4fdb-b0b9-fddaed072c72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.42,0.0,3.28,0.0,,91.42,81.26,,,Visualizer
moment,0.269,0.55,0.0,4.17,0.0,,90.0,81.54,,,Visualizer
moment,0.54,0.63,0.0,4.86,0.0,,88.36,81.59,,,Visualizer
moment,0.764,0.78,0.0,5.46,0.0,,88.26,81.57,,,Visualizer
moment,1.034,0.84,0.0,6.01,0.0,,88.88,81.61,,,Visualizer
moment,1.351,1.03,0.0,6.36,0.0,,89.77,81.87,,,Visualizer
moment,1.529,1.35,0.0,6.63,0.0,,90.79,82.3,,,Visualizer
moment,1.844,1.43,0.0,6.9,0.0,,91.88,82.89,,,Visualizer
moment,2.024,1.39,0.0,7.02,0.0,,92.98,83.77,,,Visualizer
moment,2.339,1.48,0.0,7.09,0.0,,93.99,84.64,,,Visualizer
moment,2.519,1.71,0.0,7.23,0.0,,94.8,85.6,,,Visualizer
moment,2.789,1.91,0.0,7.43,0.0,,95.69,86.47,,,Visualizer
moment,3.104,2.07,0.0,7.54,0.0,,96.23,87.27,,,Visualizer
moment,3.284,2.35,0.0,7.62,0.0,,96.75,88.12,,,Visualizer
moment,3.599,2.67,0.0,7.73,0.0,,96.79,89.06,,,Visualizer
moment,3.779,2.87,0.0,7.47,0.0,,96.89,89.83,,,Visualizer
moment,4.095,3.0,0.0,6.98,0.0,,96.96,90.52,,,Visualizer
moment,4.274,3.18,0.0,6.51,0.0,,96.34,91.09,,,Visualizer
moment,4.589,3.27,0.0,6.11,0.0,,95.07,91.53,,,Visualizer
moment,4.769,3.4,0.0,5.56,0.0,,93.69,91.9,,,Visualizer
moment,5.039,3.48,0.0,5.04,0.0,,92.32,92.05,,,Visualizer
moment,5.264,3.5,0.0,4.49,0.0,,90.92,92.16,,,Visualizer
moment,5.534,3.52,0.0,3.96,0.0,,89.54,92.18,,,Visualizer
moment,5.759,3.49,0.0,3.4,0.0,,88.49,92.11,,,Visualizer
moment,6.029,3.42,0.0,2.95,0.0,,87.68,92.04,,,Visualizer
moment,6.344,3.39,0.0,2.53,0.0,,86.93,91.93,,,Visualizer
moment,6.524,3.36,0.0,2.23,0.0,,86.34,91.81,,,Visualizer
moment,6.839,3.34,0.0,1.93,0.0,,85.73,91.77,,,Visualizer
moment,7.064,3.32,0.0,1.77,0.0,,85.44,91.69,,,Visualizer
moment,7.289,3.34,0.0,1.53,0.0,,85.09,91.66,,,Visualizer
moment,7.514,3.34,0.0,1.42,0.0,,84.77,91.56,,,Visualizer
moment,7.784,3.39,0.0,1.24,0.0,,84.57,91.55,,,Visualizer
moment,8.099,3.32,0.0,1.08,0.0,,84.48,91.48,,,Visualizer
moment,8.279,3.28,0.0,1.01,0.0,,84.38,91.48,,,Visualizer
moment,8.594,3.33,0.0,0.92,0.0,,84.28,91.5,,,Visualizer
moment,8.819,3.35,0.0,0.8,0.0,,84.15,91.41,,,Visualizer
moment,9.092,3.25,0.0,0.72,0.0,,84.22,91.42,,,Visualizer
moment,9.314,3.21,0.0,0.68,0.0,,84.12,91.38,,,Visualizer
moment,9.539,3.26,0.0,0.66,0.0,,84.28,91.4,,,Visualizer
moment,9.764,3.28,0.0,0.6,0.0,,84.25,91.33,,,Visualizer
moment,10.035,3.29,0.0,0.53,0.0,,84.22,91.29,,,Visualizer
moment,10.259,3.24,0.0,0.42,0.0,,84.31,91.28,,,Visualizer
moment,10.529,3.13,0.0,0.38,0.0,,84.35,91.24,,,Visualizer
moment,10.844,3.09,0.0,0.43,0.0,,84.35,91.13,,,Visualizer
moment,11.024,3.13,0.0,0.49,0.0,,84.51,91.14,,,Visualizer
moment,11.339,3.22,0.0,0.4,0.0,,84.48,91.18,,,Visualizer
moment,11.519,3.16,0.0,0.42,0.0,,84.64,91.11,,,Visualizer
moment,11.79,3.15,0.0,0.34,0.0,,84.64,91.08,,,Visualizer
moment,12.104,3.07,0.0,0.34,0.0,,84.7,91.12,,,Visualizer
moment,12.283,3.09,0.0,0.32,0.0,,84.73,91.13,,,Visualizer
moment,12.509,3.08,0.0,0.37,0.0,,84.86,91.12,,,Visualizer
moment,12.779,3.14,0.0,0.5,0.0,,84.77,91.05,,,Visualizer
moment,13.093,3.23,0.0,0.5,0.0,,84.77,91.0,,,Visualizer
moment,13.274,3.28,0.0,0.52,0.0,,84.7,90.98,,,Visualizer
moment,13.589,3.4,0.0,0.66,0.0,,84.67,90.97,,,Visualizer
moment,13.768,3.63,0.0,0.73,0.0,,84.57,90.92,,,Visualizer
moment,14.039,3.77,0.0,0.88,0.0,,84.48,90.91,,,Visualizer
moment,14.264,4.0,0.0,0.99,0.0,,84.25,90.99,,,Visualizer
moment,14.537,4.25,0.0,1.06,0.0,,84.15,90.99,,,Visualizer
moment,14.759,4.51,0.0,1.16,0.0,,84.06,90.98,,,Visualizer
moment,15.028,4.79,0.0,1.26,0.0,,84.02,90.96,,,Visualizer
moment,15.298,5.12,0.0,1.27,0.0,,83.86,90.92,,,Visualizer
moment,15.523,5.41,0.0,1.34,0.0,,83.96,90.89,,,Visualizer
moment,15.839,5.75,0.0,1.36,0.0,,84.19,90.83,,,Visualizer
moment,16.019,6.05,0.0,1.35,0.0,,84.35,90.85,,,Visualizer
moment,16.288,6.35,0.0,1.4,0.0,,84.57,90.75,,,Visualizer
moment,16.513,6.65,0.0,1.4,0.0,,84.77,90.72,,,Visualizer
moment,16.784,6.92,0.0,1.42,0.0,,85.21,90.71,,,Visualizer
moment,17.054,7.28,0.0,1.42,0.0,,85.6,90.57,,,Visualizer
moment,17.279,7.65,0.0,1.42,0.0,,86.05,90.52,,,Visualizer
moment,17.593,7.85,0.0,1.46,0.0,,86.41,90.53,,,Visualizer
moment,17.774,8.21,0.0,1.46,0.0,,86.86,90.39,,,Visualizer
moment,18.089,8.51,0.0,1.48,0.0,,87.29,90.39,,,Visualizer
moment,18.269,8.88,0.0,1.57,0.0,,87.41,90.33,,,Visualizer
moment,18.538,9.51,0.0,1.57,0.0,,87.8,90.3,,,Visualizer
moment,18.764,9.64,0.0,1.51,0.0,,87.9,90.22,,,Visualizer
moment,19.033,9.52,0.0,1.55,0.0,,87.97,90.17,,,Visualizer
moment,19.258,9.64,0.0,1.5,0.0,,88.0,90.1,,,Visualizer
moment,19.528,9.68,0.0,1.44,0.0,,87.93,90.05,,,Visualizer
moment,19.843,9.71,0.0,1.43,0.0,,87.8,90.06,,,Visualizer
moment,20.023,9.67,0.0,1.45,0.0,,87.87,90.07,,,Visualizer
moment,20.338,9.72,0.0,1.4,0.0,,87.68,89.96,,,Visualizer
moment,20.518,9.74,0.0,1.36,0.0,,87.61,89.9,,,Visualizer
moment,20.833,9.59,0.0,1.44,0.0,,87.51,89.83,,,Visualizer
moment,21.014,9.68,0.0,1.46,0.0,,87.35,89.88,,,Visualizer
moment,21.283,9.75,0.0,1.41,0.0,,87.29,89.81,,,Visualizer
moment,21.508,9.71,0.0,1.4,0.0,,87.25,89.71,,,Visualizer
moment,21.778,9.67,0.0,1.37,0.0,,87.25,89.65,,,Visualizer
moment,22.093,9.62,0.0,1.41,0.0,,87.32,89.65,,,Visualizer
moment,22.273,9.67,0.0,1.46,0.0,,87.41,89.65,,,Visualizer
moment,22.588,9.74,0.0,1.38,0.0,,87.45,89.65,,,Visualizer
moment,22.768,9.61,0.0,1.37,0.0,,87.61,89.58,,,Visualizer
moment,23.038,9.64,0.0,1.43,0.0,,87.8,89.53,,,Visualizer
moment,23.263,9.7,0.0,1.42,0.0,,87.97,89.42,,,Visualizer
moment,23.533,9.58,0.0,1.48,0.0,,88.03,89.47,,,Visualizer
moment,23.758,9.6,0.0,1.5,0.0,,88.16,89.46,,,Visualizer
moment,24.028,9.57,0.0,1.45,0.0,,88.16,89.38,,,Visualizer
moment,24.254,9.45,0.0,1.47,0.0,,88.46,89.42,,,Visualizer
moment,24.523,9.49,0.0,1.49,0.0,,88.62,89.4,,,Visualizer
moment,24.838,9.46,0.0,1.5,0.0,,88.62,89.35,,,Visualizer
moment,25.018,9.51,0.0,1.52,0.0,,88.68,89.34,,,Visualizer
moment,25.288,9.5,0.0,1.51,0.0,,88.79,89.28,,,Visualizer
moment,25.289,9.46,0.0,1.59,0.0,,88.65,89.22,,,Visualizer
moment,25.604,9.47,0.0,1.56,0.0,,88.79,89.24,,,Visualizer
moment,25.783,9.23,0.0,1.6,0.0,,88.62,89.19,,,Visualizer
moment,26.057,9.21,0.0,1.6,0.0,,88.65,89.23,,,Visualizer
moment,26.28,9.12,0.0,1.61,0.0,,88.55,89.16,,,Visualizer
moment,26.549,9.04,0.0,1.61,0.0,,88.55,89.1,,,Visualizer
moment,26.819,8.99,0.0,1.62,0.0,,88.43,89.12,,,Visualizer
moment,27.088,9.0,0.0,1.61,0.0,,88.39,89.07,,,Visualizer
moment,27.314,8.87,0.0,1.63,0.0,,88.39,89.05,,,Visualizer
moment,27.539,8.81,0.0,1.63,0.0,,88.46,89.07,,,Visualizer
moment,27.854,8.72,0.0,1.62,0.0,,88.36,88.97,,,Visualizer
moment,28.033,8.62,0.0,1.64,0.0,,88.26,89.0,,,Visualizer
moment,28.304,8.62,0.0,1.6,0.0,,88.16,88.98,,,Visualizer
moment,28.573,8.51,0.0,1.64,0.0,,88.26,88.91,,,Visualizer
moment,28.799,8.58,0.0,1.64,0.0,,88.26,88.92,,,Visualizer
moment,29.069,8.54,0.0,1.64,0.0,,88.1,88.94,,,Visualizer
moment,29.339,8.5,0.0,1.63,0.0,,88.07,88.87,,,Visualizer
moment,29.563,8.5,0.0,1.64,0.0,,87.97,88.84,,,Visualizer
moment,29.834,8.46,0.0,1.65,0.0,,87.97,88.85,,,Visualizer
moment,30.059,8.42,0.0,1.65,0.0,,87.97,88.75,,,Visualizer
moment,30.284,8.46,0.0,1.66,0.0,,87.97,88.74,,,Visualizer
moment,30.599,8.39,0.0,1.67,0.0,,87.87,88.79,,,Visualizer
moment,30.868,8.38,0.0,1.66,0.0,,87.87,88.75,,,Visualizer
moment,31.138,8.34,0.0,1.65,0.0,,87.87,88.75,,,Visualizer
moment,31.275,8.42,0.0,1.66,0.0,,87.8,88.65,,,Visualizer
moment,31.544,8.47,0.0,1.68,0.0,,87.93,88.6,,,Visualizer
moment,31.769,8.52,0.0,1.71,0.0,,87.84,88.61,,,Visualizer
moment,32.038,8.47,0.0,1.7,0.0,,87.93,88.62,,,Visualizer
moment,32.309,8.5,0.0,1.7,0.0,,87.87,88.53,,,Visualizer
moment,32.534,8.57,0.0,1.72,0.0,,87.9,88.52,,,Visualizer
moment,32.804,8.54,0.0,1.74,0.0,,87.87,88.46,,,Visualizer
moment,33.029,8.56,0.0,1.73,0.0,,87.84,88.46,,,Visualizer
moment,33.299,8.53,0.0,1.72,0.0,,87.9,88.42,,,Visualizer
moment,33.523,8.5,0.0,1.75,0.0,,87.9,88.41,,,Visualizer
moment,33.793,8.52,0.0,1.74,0.0,,87.97,88.38,,,Visualizer
