information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-03-25T13:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Percy Pintado,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,309.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396ccd7e-a45c-4c7c-b9b0-1032c6fb1cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.44,0.0,2.07,0.0,,203.01,175.32,,,Visualizer
moment,0.197,0.4,0.0,2.77,0.0,,202.45,175.71,,,Visualizer
moment,0.424,0.36,0.0,3.28,0.0,,199.99,175.88,,,Visualizer
moment,0.648,0.37,0.0,3.62,0.0,,197.98,175.82,,,Visualizer
moment,0.918,0.41,0.0,3.91,0.0,,197.86,176.05,,,Visualizer
moment,1.054,0.42,0.0,4.07,0.0,,198.11,176.6,,,Visualizer
moment,1.279,0.46,0.0,4.21,0.0,,198.89,177.47,,,Visualizer
moment,1.459,0.45,0.0,4.31,0.0,,199.62,178.41,,,Visualizer
moment,1.683,0.47,0.0,4.4,0.0,,200.55,179.48,,,Visualizer
moment,1.863,0.5,0.0,4.42,0.0,,201.16,180.36,,,Visualizer
moment,2.089,0.49,0.0,4.49,0.0,,201.96,181.1,,,Visualizer
moment,2.313,0.51,0.0,4.52,0.0,,202.33,181.61,,,Visualizer
moment,2.495,0.52,0.0,4.54,0.0,,203.08,182.01,,,Visualizer
moment,2.763,0.51,0.0,4.52,0.0,,203.45,182.47,,,Visualizer
moment,2.99,0.49,0.0,4.59,0.0,,204.2,182.94,,,Visualizer
moment,3.124,0.49,0.0,4.57,0.0,,204.38,183.54,,,Visualizer
moment,3.348,0.49,0.0,4.53,0.0,,204.82,184.08,,,Visualizer
moment,3.529,0.48,0.0,4.5,0.0,,204.94,184.74,,,Visualizer
moment,3.754,0.49,0.0,4.54,0.0,,204.88,185.26,,,Visualizer
moment,3.979,0.44,0.0,4.54,0.0,,205.19,185.78,,,Visualizer
moment,4.162,0.46,0.0,4.48,0.0,,205.07,186.37,,,Visualizer
moment,4.383,0.46,0.0,4.47,0.0,,205.26,186.69,,,Visualizer
moment,4.609,0.4,0.0,4.51,0.0,,205.19,187.13,,,Visualizer
moment,4.789,0.41,0.0,4.5,0.0,,205.26,187.73,,,Visualizer
moment,5.014,0.39,0.0,4.53,0.0,,205.19,188.19,,,Visualizer
moment,5.193,0.4,0.0,4.54,0.0,,205.07,188.71,,,Visualizer
moment,5.422,0.41,0.0,4.51,0.0,,205.19,189.24,,,Visualizer
moment,5.644,0.4,0.0,4.51,0.0,,205.07,189.54,,,Visualizer
moment,5.824,0.38,0.0,4.55,0.0,,205.0,189.99,,,Visualizer
moment,6.049,0.37,0.0,4.54,0.0,,204.82,190.31,,,Visualizer
moment,6.274,0.38,0.1,4.51,0.02,,204.76,190.64,,,Visualizer
moment,6.453,0.39,0.1,4.57,0.02,,204.63,191.0,,,Visualizer
moment,6.68,0.36,0.2,4.52,0.05,,204.63,191.36,,,Visualizer
moment,6.904,0.37,0.4,4.48,0.1,,204.63,191.59,,,Visualizer
moment,7.083,0.37,0.6,4.47,0.15,,204.38,191.91,,,Visualizer
moment,7.311,0.35,1.0,4.5,0.25,,204.32,192.15,,,Visualizer
moment,7.489,0.35,1.6,4.51,0.4,,204.26,192.4,,,Visualizer
moment,7.713,0.38,2.4,4.48,0.59,,204.13,192.68,,,Visualizer
moment,7.94,0.38,2.6,4.5,0.64,,204.32,192.86,,,Visualizer
moment,8.121,0.36,3.1,4.53,0.77,,204.38,193.02,,,Visualizer
moment,8.344,0.34,3.4,4.55,0.84,,204.38,193.41,,,Visualizer
moment,8.57,0.35,4.0,4.51,0.99,,204.38,193.54,,,Visualizer
moment,8.748,0.36,4.2,4.53,1.04,,204.13,193.82,,,Visualizer
moment,8.973,0.35,4.8,4.55,1.19,,204.01,193.95,,,Visualizer
moment,9.153,0.36,5.5,4.53,1.36,,204.2,194.12,,,Visualizer
moment,9.379,0.34,5.8,4.51,1.44,,203.76,194.46,,,Visualizer
moment,9.604,0.33,6.0,4.52,1.48,,203.57,194.53,,,Visualizer
moment,9.873,0.33,6.9,4.47,1.71,,203.32,194.73,,,Visualizer
moment,10.009,0.33,6.9,4.47,1.71,,203.2,194.9,,,Visualizer
moment,10.234,0.31,7.8,4.52,1.91,,202.89,195.02,,,Visualizer
moment,10.414,0.3,8.1,4.48,1.98,,202.77,195.12,,,Visualizer
moment,10.639,0.32,8.7,4.5,2.1,,202.77,195.45,,,Visualizer
moment,10.817,0.33,9.0,4.53,2.13,,202.45,195.57,,,Visualizer
moment,11.043,0.32,9.3,4.47,2.18,,202.27,195.64,,,Visualizer
moment,11.271,0.33,9.9,4.48,2.2,,202.4,195.65,,,Visualizer
moment,11.448,0.32,10.0,4.53,2.15,,202.51,195.8,,,Visualizer
moment,11.72,0.33,10.0,4.5,2.15,,202.09,195.88,,,Visualizer
moment,11.898,0.31,10.8,4.47,2.15,,202.4,195.99,,,Visualizer
moment,12.078,0.3,11.3,4.51,2.15,,202.27,196.05,,,Visualizer
moment,12.304,0.32,11.5,4.47,2.13,,202.15,196.13,,,Visualizer
moment,12.529,0.31,12.0,4.48,2.08,,202.02,196.32,,,Visualizer
moment,12.709,0.3,12.4,4.49,2.08,,202.27,196.28,,,Visualizer
moment,12.933,0.3,12.8,4.47,2.08,,202.02,196.41,,,Visualizer
moment,13.112,0.29,13.2,4.51,2.03,,202.02,196.43,,,Visualizer
moment,13.344,0.31,13.6,4.47,2.0,,202.09,196.53,,,Visualizer
moment,13.564,0.33,13.7,4.48,1.93,,201.9,196.69,,,Visualizer
moment,13.744,0.31,14.5,4.5,1.98,,201.96,196.72,,,Visualizer
moment,13.968,0.29,14.5,4.46,1.91,,201.78,196.73,,,Visualizer
moment,14.194,0.3,14.5,4.47,1.91,,201.53,196.8,,,Visualizer
moment,14.375,0.3,15.1,4.52,1.83,,201.47,196.85,,,Visualizer
moment,14.6,0.29,15.8,4.49,1.88,,201.47,197.03,,,Visualizer
moment,14.779,0.32,16.0,4.48,1.81,,201.65,196.89,,,Visualizer
moment,15.005,0.33,16.4,4.47,1.78,,201.65,197.1,,,Visualizer
moment,15.272,0.32,16.8,4.29,1.83,,201.78,197.16,,,Visualizer
moment,15.408,0.32,17.0,3.65,1.73,,201.65,197.17,,,Visualizer
moment,15.633,0.31,17.4,3.17,1.76,,201.53,197.16,,,Visualizer
moment,15.86,0.27,17.9,2.51,1.76,,201.53,197.28,,,Visualizer
moment,16.038,0.24,17.9,1.96,1.68,,201.78,197.28,,,Visualizer
moment,16.264,0.28,18.5,1.52,1.73,,202.02,197.34,,,Visualizer
moment,16.488,0.28,18.7,1.18,1.78,,202.58,197.38,,,Visualizer
moment,16.669,0.2,19.0,1.09,1.71,,203.26,197.43,,,Visualizer
moment,16.894,0.28,19.2,0.86,1.61,,203.63,197.48,,,Visualizer
moment,17.074,0.25,19.6,0.67,1.66,,204.07,197.53,,,Visualizer
moment,17.3,0.19,20.1,0.52,1.63,,204.82,197.53,,,Visualizer
moment,17.571,0.23,20.3,0.41,1.66,,205.26,197.65,,,Visualizer
moment,17.704,0.25,20.7,0.32,1.66,,205.57,197.79,,,Visualizer
moment,17.929,0.21,20.7,0.25,1.53,,205.82,198.02,,,Visualizer
moment,18.154,0.21,20.7,0.19,1.53,,206.14,198.26,,,Visualizer
moment,18.333,0.2,21.4,0.15,1.56,,206.26,198.46,,,Visualizer
moment,18.56,0.18,21.4,0.12,1.46,,206.39,198.76,,,Visualizer
moment,18.784,0.18,21.9,0.09,1.51,,206.58,198.92,,,Visualizer
moment,18.964,0.17,22.1,0.07,1.51,,206.96,199.06,,,Visualizer
moment,19.189,0.17,22.3,0.05,1.46,,207.09,199.13,,,Visualizer
moment,19.373,0.21,22.9,0.04,1.48,,207.33,199.55,,,Visualizer
moment,19.594,0.18,23.0,0.03,1.48,,207.59,199.82,,,Visualizer
moment,19.82,0.15,23.4,0.03,1.41,,207.78,199.81,,,Visualizer
moment,19.998,0.18,23.4,0.02,1.36,,207.97,200.1,,,Visualizer
moment,20.224,0.18,23.9,0.02,1.39,,207.97,200.45,,,Visualizer
moment,20.404,0.16,24.1,0.01,1.34,,208.1,200.61,,,Visualizer
moment,20.628,0.14,24.1,0.01,1.34,,208.16,200.8,,,Visualizer
moment,20.854,0.12,24.3,0.01,1.31,,208.03,200.84,,,Visualizer
moment,21.033,0.11,24.5,0.01,1.31,,208.35,201.12,,,Visualizer
moment,21.265,0.1,25.0,0.0,1.34,,208.35,201.35,,,Visualizer
moment,21.483,0.08,25.2,0.0,1.21,,208.35,201.33,,,Visualizer
moment,21.663,0.06,25.3,0.0,1.21,,208.41,201.51,,,Visualizer
moment,21.888,0.05,25.7,0.0,1.24,,208.41,201.59,,,Visualizer
moment,22.073,0.05,25.8,0.0,1.24,,208.48,201.77,,,Visualizer
moment,22.295,0.04,26.0,0.0,1.16,,208.54,201.74,,,Visualizer
moment,22.521,0.03,26.0,0.0,1.14,,208.48,201.98,,,Visualizer
moment,22.704,0.02,26.3,0.0,1.16,,208.6,202.02,,,Visualizer
moment,22.924,0.02,26.7,0.0,1.14,,208.35,202.05,,,Visualizer
moment,23.149,0.02,26.7,0.0,1.09,,208.6,201.86,,,Visualizer
moment,23.328,0.02,26.9,0.0,1.11,,208.41,201.93,,,Visualizer
moment,23.555,0.02,27.1,0.0,1.09,,208.1,201.97,,,Visualizer
moment,23.779,0.02,27.4,0.0,1.06,,207.97,201.89,,,Visualizer
moment,23.959,0.01,27.6,0.0,1.04,,207.91,201.91,,,Visualizer
moment,24.183,0.01,27.8,0.0,1.06,,207.84,201.96,,,Visualizer
moment,24.364,0.0,28.0,0.0,0.99,,207.78,201.72,,,Visualizer
moment,24.588,0.0,28.1,0.0,0.99,,207.2,201.81,,,Visualizer
moment,24.813,0.0,28.1,0.0,0.99,,207.02,201.75,,,Visualizer
moment,24.998,0.0,28.5,0.0,1.01,,206.83,201.73,,,Visualizer
moment,25.223,0.0,28.7,0.0,0.96,,206.58,201.63,,,Visualizer
moment,25.444,0.0,28.7,0.0,0.92,,206.58,201.59,,,Visualizer
moment,25.625,0.0,28.9,0.0,0.94,,206.07,201.64,,,Visualizer
moment,25.852,0.0,29.2,0.0,0.94,,206.14,201.6,,,Visualizer
moment,26.076,0.0,29.2,0.0,0.84,,206.01,201.43,,,Visualizer
moment,26.254,0.0,29.4,0.0,0.84,,205.69,201.39,,,Visualizer
moment,26.524,0.0,29.6,0.0,0.89,,205.51,201.42,,,Visualizer
moment,26.659,0.0,29.7,0.0,0.92,,205.51,201.34,,,Visualizer
moment,27.047,0.0,30.0,0.0,0.84,,205.26,201.25,,,Visualizer
moment,27.111,0.0,30.1,0.0,0.87,,205.07,201.23,,,Visualizer
moment,27.289,0.0,30.2,0.0,0.87,,205.0,201.15,,,Visualizer
moment,27.517,0.0,30.4,0.0,0.82,,205.13,201.28,,,Visualizer
moment,27.783,0.0,30.5,0.0,0.77,,204.69,201.17,,,Visualizer
moment,27.917,0.0,30.7,0.0,0.79,,204.94,201.08,,,Visualizer
moment,28.144,0.0,31.0,0.0,0.82,,204.5,200.91,,,Visualizer
moment,28.323,0.0,31.0,0.0,0.82,,204.44,200.87,,,Visualizer
moment,28.548,0.0,31.2,0.0,0.79,,204.2,200.79,,,Visualizer
moment,28.774,0.0,31.3,0.0,0.79,,204.13,200.78,,,Visualizer
moment,28.953,0.0,31.5,0.0,0.84,,204.13,200.68,,,Visualizer
moment,29.18,0.0,31.8,0.0,0.82,,204.01,200.65,,,Visualizer
moment,29.404,0.0,31.8,0.0,0.82,,204.2,200.6,,,Visualizer
moment,29.585,0.0,32.3,0.0,0.84,,204.76,200.52,,,Visualizer
moment,29.813,0.0,32.3,0.0,0.82,,205.19,200.43,,,Visualizer
moment,29.988,0.0,32.6,0.0,0.84,,205.51,200.35,,,Visualizer
moment,30.214,0.0,32.6,0.0,0.84,,205.95,200.41,,,Visualizer
moment,30.441,0.0,32.6,0.0,0.79,,206.33,200.31,,,Visualizer
moment,30.617,0.0,33.1,0.0,0.84,,206.52,200.14,,,Visualizer
moment,30.844,0.0,33.1,0.0,0.84,,206.58,199.99,,,Visualizer
moment,31.067,0.0,33.5,0.0,0.84,,207.09,199.95,,,Visualizer
moment,31.25,0.0,33.5,0.0,0.82,,207.02,199.86,,,Visualizer
moment,31.473,0.0,33.6,0.0,0.79,,207.33,199.81,,,Visualizer
moment,31.653,0.0,33.7,0.0,0.82,,207.72,199.72,,,Visualizer
moment,31.879,0.0,34.0,0.0,0.82,,207.52,199.62,,,Visualizer
moment,32.103,0.0,34.3,0.0,0.84,,207.2,199.58,,,Visualizer
moment,32.282,0.0,34.6,0.0,0.89,,207.14,199.47,,,Visualizer
moment,32.51,0.0,34.6,0.0,0.82,,207.2,199.35,,,Visualizer
moment,32.732,0.0,34.7,0.0,0.84,,206.71,199.34,,,Visualizer
moment,32.961,0.0,34.8,0.0,0.82,,206.77,199.31,,,Visualizer
moment,33.141,0.0,35.2,0.0,0.87,,206.58,199.12,,,Visualizer
moment,33.323,0.0,35.2,0.0,0.87,,206.26,199.08,,,Visualizer
moment,33.546,0.0,35.3,0.0,0.77,,206.01,199.08,,,Visualizer
moment,33.772,0.0,35.5,0.0,0.79,,205.57,198.92,,,Visualizer
moment,33.948,0.0,35.6,0.0,0.77,,205.57,198.88,,,Visualizer
moment,34.184,0.0,35.9,0.0,0.82,,205.45,198.67,,,Visualizer
moment,34.401,0.0,35.9,0.0,0.82,,205.13,198.69,,,Visualizer
moment,34.578,0.0,36.3,0.0,0.89,,204.94,198.74,,,Visualizer
moment,34.804,0.0,36.4,0.0,0.79,,204.88,198.56,,,Visualizer
moment,35.034,0.0,36.7,0.0,0.84,,204.76,198.59,,,Visualizer
moment,35.208,0.0,36.8,0.0,0.82,,204.76,198.52,,,Visualizer
moment,35.434,0.0,36.8,0.0,0.82,,204.69,198.53,,,Visualizer
moment,35.612,0.0,36.8,0.0,0.77,,204.38,198.52,,,Visualizer
moment,35.839,0.0,37.5,0.0,0.87,,204.5,198.51,,,Visualizer
moment,36.064,0.0,37.5,0.0,0.84,,204.38,198.4,,,Visualizer
moment,36.244,0.0,37.7,0.0,0.84,,204.32,198.37,,,Visualizer
moment,36.47,0.0,37.7,0.0,0.79,,204.32,198.32,,,Visualizer
moment,36.74,0.0,38.0,0.0,0.84,,204.44,198.37,,,Visualizer
moment,36.872,0.0,38.1,0.0,0.87,,204.01,198.31,,,Visualizer
moment,37.098,0.0,38.5,0.0,0.92,,204.07,198.28,,,Visualizer
moment,37.279,0.0,38.5,0.0,0.82,,204.07,198.23,,,Visualizer
moment,37.504,0.0,38.8,0.0,0.89,,203.7,198.12,,,Visualizer
moment,37.732,0.0,38.8,0.0,0.89,,203.94,198.11,,,Visualizer
moment,37.909,0.0,39.1,0.0,0.89,,203.63,198.05,,,Visualizer
moment,38.133,0.0,39.2,0.0,0.84,,203.88,197.96,,,Visualizer
moment,38.359,0.0,39.4,0.0,0.87,,204.07,197.85,,,Visualizer
moment,38.538,0.0,39.5,0.0,0.89,,204.44,197.85,,,Visualizer
moment,38.764,0.0,39.7,0.0,0.87,,204.69,197.76,,,Visualizer
moment,38.942,0.0,39.9,0.0,0.89,,204.69,197.68,,,Visualizer
moment,39.169,0.0,40.1,0.0,0.82,,204.94,197.58,,,Visualizer
moment,39.397,0.0,40.4,0.0,0.89,,204.88,197.58,,,Visualizer
moment,39.572,0.0,40.4,0.0,0.89,,205.07,197.59,,,Visualizer
moment,39.8,0.0,40.5,0.0,0.84,,205.13,197.56,,,Visualizer
moment,40.023,0.0,40.8,0.0,0.87,,205.45,197.5,,,Visualizer
moment,40.203,0.0,40.9,0.0,0.84,,205.82,197.43,,,Visualizer
moment,40.432,0.0,41.0,0.0,0.82,,205.95,197.43,,,Visualizer
moment,40.653,0.0,41.3,0.0,0.87,,206.14,197.6,,,Visualizer
moment,40.834,0.0,41.3,0.0,0.79,,206.45,197.41,,,Visualizer
moment,41.066,0.0,41.8,0.0,0.82,,206.45,197.35,,,Visualizer
moment,41.286,0.0,42.0,0.0,0.87,,206.64,197.33,,,Visualizer
moment,41.463,0.0,41.9,0.0,0.79,,206.77,197.4,,,Visualizer
moment,41.689,0.0,41.9,0.0,0.77,,207.2,197.44,,,Visualizer
moment,41.868,0.0,41.9,0.0,0.77,,207.14,197.34,,,Visualizer
moment,42.093,0.0,42.3,0.0,0.79,,207.2,197.33,,,Visualizer
moment,42.342,0.0,42.4,0.0,0.79,,207.52,197.3,,,Visualizer
moment,42.378,0.0,42.6,0.0,0.79,,207.65,197.16,,,Visualizer
moment,42.514,0.0,42.8,0.0,0.82,,207.52,197.2,,,Visualizer
moment,42.736,0.0,42.7,0.0,0.72,,207.91,197.03,,,Visualizer
moment,42.922,0.0,43.1,0.0,0.79,,207.97,196.9,,,Visualizer
moment,43.161,0.0,43.4,0.0,0.82,,208.29,196.9,,,Visualizer
moment,43.366,0.0,43.5,0.0,0.77,,208.16,196.87,,,Visualizer
moment,43.573,0.0,43.5,0.0,0.77,,208.41,196.94,,,Visualizer
moment,43.772,0.0,43.8,0.0,0.74,,208.41,196.84,,,Visualizer
moment,44.001,0.0,43.8,0.0,0.72,,208.41,196.84,,,Visualizer
moment,44.176,0.0,43.9,0.0,0.74,,208.48,196.64,,,Visualizer
moment,44.419,0.0,44.0,0.0,0.74,,208.6,196.75,,,Visualizer
moment,44.626,0.0,44.3,0.0,0.74,,208.67,196.95,,,Visualizer
moment,44.815,0.0,44.6,0.0,0.77,,208.99,197.23,,,Visualizer
