information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T11:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae6a8b3-d54d-4164-b8ac-4f300167345d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.01,0.0,3.84,0.0,,90.49,88.5,,,Visualizer
moment,0.249,0.01,0.0,4.97,0.0,,90.36,88.78,,,Visualizer
moment,0.449,0.03,0.0,6.18,0.0,,90.23,88.86,,,Visualizer
moment,0.652,0.1,0.0,7.19,0.0,,89.4,88.74,,,Visualizer
moment,0.848,0.36,0.0,7.9,0.0,,88.71,88.83,,,Visualizer
moment,1.051,0.8,0.0,8.32,0.0,,88.41,88.77,,,Visualizer
moment,1.248,0.96,0.0,8.65,0.0,,88.81,88.79,,,Visualizer
moment,1.501,1.0,0.0,8.85,0.0,,89.24,88.79,,,Visualizer
moment,1.699,1.0,0.0,8.96,0.0,,89.83,88.83,,,Visualizer
moment,1.899,1.01,0.0,9.06,0.0,,90.19,88.77,,,Visualizer
moment,2.101,1.01,0.0,9.15,0.0,,90.46,88.75,,,Visualizer
moment,2.299,0.98,0.0,9.26,0.0,,90.56,88.84,,,Visualizer
moment,2.498,0.97,0.0,9.3,0.0,,90.49,88.97,,,Visualizer
moment,2.749,0.97,0.0,9.32,0.0,,90.59,89.01,,,Visualizer
moment,2.957,0.96,0.0,9.43,0.0,,90.49,89.06,,,Visualizer
moment,3.149,0.99,0.0,9.49,0.0,,90.39,89.21,,,Visualizer
moment,3.349,1.02,0.0,9.56,0.0,,90.16,89.33,,,Visualizer
moment,3.55,1.04,0.0,9.57,0.0,,90.09,89.47,,,Visualizer
moment,3.749,1.09,0.0,9.58,0.0,,90.16,89.58,,,Visualizer
moment,4.0,1.11,0.0,9.6,0.0,,90.03,89.59,,,Visualizer
moment,4.2,1.18,0.0,9.62,0.0,,89.93,89.69,,,Visualizer
moment,4.405,1.27,0.0,9.66,0.0,,89.93,89.73,,,Visualizer
moment,4.649,1.47,0.0,9.57,0.0,,89.77,89.83,,,Visualizer
moment,4.799,1.61,0.0,9.54,0.0,,89.7,89.91,,,Visualizer
moment,4.999,1.74,0.0,9.46,0.0,,89.63,89.87,,,Visualizer
moment,5.248,1.93,0.0,9.46,0.0,,89.53,89.92,,,Visualizer
moment,5.449,2.22,0.0,9.41,0.0,,89.47,89.9,,,Visualizer
moment,5.649,2.41,0.0,9.27,0.0,,89.57,89.88,,,Visualizer
