information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-30T03:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af7b6ddd-c323-4436-ba0c-2e86144e3d10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.09,0.0,3.21,0.0,,89.62,85.35,,,Visualizer
moment,0.54,0.06,0.0,3.87,0.0,,89.52,85.59,,,Visualizer
moment,0.765,0.09,0.0,4.45,0.0,,88.11,85.62,,,Visualizer
moment,0.99,0.23,0.0,4.95,0.0,,86.11,85.6,,,Visualizer
moment,1.26,0.39,0.0,5.3,0.0,,85.98,85.73,,,Visualizer
moment,1.485,0.49,0.0,5.16,0.0,,86.57,86.12,,,Visualizer
moment,1.844,0.53,0.0,5.41,0.0,,87.38,86.45,,,Visualizer
moment,1.98,0.7,0.0,5.7,0.0,,88.23,86.59,,,Visualizer
moment,2.25,0.81,0.0,5.98,0.0,,88.96,86.72,,,Visualizer
moment,2.519,1.01,0.0,6.22,0.0,,88.93,86.97,,,Visualizer
moment,2.79,1.08,0.0,6.38,0.0,,88.56,87.22,,,Visualizer
moment,3.015,1.1,0.0,6.48,0.0,,88.33,87.44,,,Visualizer
moment,3.285,1.17,0.0,6.73,0.0,,87.97,87.77,,,Visualizer
moment,3.509,1.29,0.0,6.95,0.0,,87.68,87.9,,,Visualizer
moment,3.78,1.53,0.0,7.03,0.0,,87.25,87.87,,,Visualizer
moment,4.094,1.77,0.0,7.14,0.0,,86.99,87.93,,,Visualizer
moment,4.23,2.1,0.0,7.18,0.0,,86.54,87.93,,,Visualizer
moment,4.545,2.54,0.0,6.93,0.0,,86.21,87.88,,,Visualizer
moment,4.771,2.7,0.0,6.54,0.0,,85.82,87.82,,,Visualizer
moment,5.039,2.91,0.0,6.06,0.0,,85.72,87.69,,,Visualizer
moment,5.265,3.16,0.0,5.64,0.0,,85.46,87.58,,,Visualizer
moment,5.49,3.52,0.0,5.25,0.0,,85.27,87.48,,,Visualizer
moment,5.849,3.99,0.0,5.0,0.0,,85.11,87.44,,,Visualizer
moment,5.985,4.61,0.0,4.62,0.0,,84.88,87.34,,,Visualizer
moment,6.344,5.14,0.0,4.27,0.0,,84.82,87.22,,,Visualizer
moment,6.524,5.77,0.0,3.97,0.0,,84.91,87.2,,,Visualizer
moment,6.794,6.48,0.0,3.67,0.0,,84.85,87.14,,,Visualizer
moment,7.02,7.18,0.0,3.39,0.0,,84.95,87.05,,,Visualizer
moment,7.246,7.84,0.0,3.05,0.0,,84.98,87.05,,,Visualizer
moment,7.514,8.34,0.0,2.73,0.0,,85.07,87.01,,,Visualizer
moment,7.784,8.73,0.0,2.42,0.0,,84.98,86.93,,,Visualizer
moment,8.099,9.09,0.0,2.08,0.0,,85.07,86.9,,,Visualizer
moment,8.234,9.29,0.0,1.77,0.0,,85.07,86.87,,,Visualizer
moment,8.505,9.28,0.0,1.51,0.0,,85.11,86.79,,,Visualizer
moment,8.73,9.25,0.0,1.23,0.0,,85.11,86.85,,,Visualizer
moment,9.044,9.12,0.0,1.06,0.0,,85.14,86.83,,,Visualizer
moment,9.269,9.15,0.0,0.87,0.0,,85.14,86.8,,,Visualizer
moment,9.539,9.15,0.0,0.68,0.0,,85.27,86.81,,,Visualizer
moment,9.764,8.8,0.0,0.62,0.0,,85.33,86.82,,,Visualizer
moment,10.038,8.92,0.0,0.57,0.0,,85.33,86.78,,,Visualizer
