information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2022-08-04T16:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa2ad038-122e-4b46-89ae-da64e16567be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.316,0.27,0.0,1.96,0.0,,186.29,179.61,,,Visualizer
moment,0.458,0.32,0.0,2.36,0.0,,186.24,179.94,,,Visualizer
moment,0.674,0.26,0.0,2.7,0.0,,185.82,180.31,,,Visualizer
moment,0.854,0.28,0.0,2.93,0.0,,183.09,180.28,,,Visualizer
moment,1.079,0.3,0.0,3.12,0.0,,181.58,180.32,,,Visualizer
moment,1.303,0.32,0.0,3.24,0.0,,181.81,180.4,,,Visualizer
moment,1.485,0.36,0.0,3.27,0.0,,182.62,180.53,,,Visualizer
moment,1.711,0.38,0.0,3.35,0.0,,183.96,180.62,,,Visualizer
moment,1.892,0.37,0.0,3.44,0.0,,185.07,180.68,,,Visualizer
moment,2.122,0.31,0.0,3.45,0.0,,186.35,180.65,,,Visualizer
moment,2.338,0.31,0.0,3.47,0.0,,187.05,180.76,,,Visualizer
moment,2.516,0.38,0.0,3.48,0.0,,188.23,180.89,,,Visualizer
moment,2.749,0.49,0.0,3.48,0.0,,189.05,180.78,,,Visualizer
moment,2.972,0.45,0.0,3.5,0.0,,189.93,180.9,,,Visualizer
moment,3.16,0.41,0.0,3.54,0.06,,190.46,181.01,,,Visualizer
moment,3.375,0.4,0.0,3.54,0.0,,191.17,181.13,,,Visualizer
moment,3.551,0.42,0.0,3.54,0.0,,191.82,181.15,,,Visualizer
moment,3.776,0.45,0.0,3.53,0.0,,192.24,181.09,,,Visualizer
moment,4.005,0.49,0.0,3.5,0.0,,192.59,181.17,,,Visualizer
moment,4.181,0.44,0.0,3.55,0.0,,193.13,181.24,,,Visualizer
moment,4.41,0.45,0.0,3.51,0.0,,193.25,181.39,,,Visualizer
moment,4.633,0.43,0.0,3.5,0.0,,193.37,181.4,,,Visualizer
moment,4.815,0.43,0.0,3.48,0.0,,193.54,181.52,,,Visualizer
moment,5.038,0.43,0.0,3.55,0.0,,193.73,181.47,,,Visualizer
moment,5.266,0.46,0.0,3.52,0.0,,193.73,181.49,,,Visualizer
moment,5.444,0.5,0.0,3.54,0.0,,193.96,181.42,,,Visualizer
moment,5.677,0.5,0.0,3.52,0.0,,193.96,181.59,,,Visualizer
moment,5.849,0.53,0.0,3.54,0.0,,194.44,181.62,,,Visualizer
moment,6.075,0.59,0.0,3.5,0.0,,194.68,181.56,,,Visualizer
moment,6.299,0.6,0.0,3.54,0.0,,194.86,181.74,,,Visualizer
moment,6.481,0.56,0.0,3.47,0.0,,194.98,181.77,,,Visualizer
moment,6.712,0.54,0.0,3.51,0.0,,195.1,181.91,,,Visualizer
moment,6.932,0.52,0.0,3.51,0.0,,195.39,181.99,,,Visualizer
moment,7.107,0.53,0.0,3.51,0.0,,195.39,182.06,,,Visualizer
moment,7.336,0.55,0.0,3.45,0.0,,195.64,182.13,,,Visualizer
moment,7.511,0.62,0.0,3.42,0.0,,196.0,182.14,,,Visualizer
moment,7.738,0.72,0.0,3.5,0.0,,196.17,182.16,,,Visualizer
moment,8.02,0.69,0.0,3.49,0.0,,196.24,182.28,,,Visualizer
moment,8.144,0.69,0.0,3.48,0.0,,196.36,182.37,,,Visualizer
moment,8.366,0.67,0.0,3.5,0.0,,196.71,182.32,,,Visualizer
moment,8.591,0.68,0.0,3.5,0.0,,196.96,182.44,,,Visualizer
moment,8.771,0.69,0.0,3.51,0.0,,197.08,182.57,,,Visualizer
moment,8.995,0.69,0.0,3.51,0.0,,197.68,182.62,,,Visualizer
moment,9.266,0.64,0.0,3.55,0.0,,197.62,182.77,,,Visualizer
moment,9.401,0.64,0.0,3.55,0.0,,197.92,182.82,,,Visualizer
moment,9.626,0.65,0.0,3.58,0.0,,197.98,182.88,,,Visualizer
moment,9.806,0.75,0.0,3.55,0.0,,198.23,182.91,,,Visualizer
moment,10.031,0.78,0.0,3.52,0.0,,198.41,183.12,,,Visualizer
moment,10.261,0.77,0.0,3.53,0.0,,198.35,183.19,,,Visualizer
moment,10.437,0.67,0.0,3.54,0.0,,198.35,183.37,,,Visualizer
moment,10.664,0.65,0.0,3.56,0.0,,198.35,183.51,,,Visualizer
moment,10.893,0.68,0.0,3.55,0.0,,199.01,183.52,,,Visualizer
moment,11.076,0.66,0.0,3.55,0.0,,199.2,183.64,,,Visualizer
moment,11.294,0.7,0.0,3.49,0.0,,199.98,183.76,,,Visualizer
moment,11.472,0.76,0.0,3.5,0.0,,200.41,183.88,,,Visualizer
moment,11.7,0.7,0.0,3.49,0.0,,200.6,184.1,,,Visualizer
moment,11.923,0.67,0.0,3.54,0.0,,200.84,184.28,,,Visualizer
