information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-20T08:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Burtukaana,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4e583dd-8a7a-429d-bb80-5bba6dfa9c5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.61,0.0,3.87,0.0,,88.14,88.57,,,Visualizer
moment,0.496,0.4,0.0,4.7,0.0,,86.76,88.9,,,Visualizer
moment,0.766,0.69,0.0,5.35,0.0,,86.24,88.86,,,Visualizer
moment,0.991,1.18,0.0,5.83,0.0,,86.79,88.83,,,Visualizer
moment,1.261,1.21,0.0,6.18,0.0,,87.64,88.77,,,Visualizer
moment,1.486,1.2,0.0,6.42,0.0,,88.66,88.63,,,Visualizer
moment,1.756,1.26,0.0,6.61,0.0,,89.62,88.57,,,Visualizer
moment,2.026,1.29,0.0,6.72,0.0,,90.38,88.56,,,Visualizer
moment,2.25,1.22,0.0,6.85,0.0,,90.91,88.69,,,Visualizer
moment,2.521,1.16,0.0,6.88,0.0,,91.41,88.91,,,Visualizer
moment,2.745,1.1,0.0,6.91,0.0,,91.65,89.07,,,Visualizer
moment,3.016,1.06,0.0,6.98,0.0,,91.65,89.33,,,Visualizer
moment,3.24,1.07,0.0,6.99,0.0,,91.75,89.45,,,Visualizer
moment,3.51,1.1,0.0,6.99,0.0,,91.71,89.7,,,Visualizer
moment,3.736,1.19,0.0,7.01,0.0,,91.55,89.93,,,Visualizer
moment,4.005,1.32,0.0,6.99,0.0,,91.65,90.15,,,Visualizer
moment,4.23,1.47,0.0,7.02,0.0,,91.52,90.33,,,Visualizer
moment,4.5,1.66,0.0,6.95,0.0,,91.41,90.47,,,Visualizer
moment,4.77,1.82,0.0,6.88,0.0,,91.21,90.63,,,Visualizer
moment,4.996,2.03,0.0,6.78,0.0,,90.95,90.7,,,Visualizer
moment,5.265,2.27,0.0,6.69,0.0,,90.65,90.74,,,Visualizer
