information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T16:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50a1fa60-d71c-4a01-a4b7-4c9de44784d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.45,0.0,4.32,0.0,,83.83,82.15,,,Visualizer
moment,0.224,0.55,0.0,5.32,0.0,,82.13,82.33,,,Visualizer
moment,0.404,0.7,0.0,6.26,0.0,,81.84,82.39,,,Visualizer
moment,0.629,0.74,0.0,6.98,0.0,,82.55,82.56,,,Visualizer
moment,0.854,0.76,0.0,7.51,0.0,,82.77,82.77,,,Visualizer
moment,1.124,0.82,0.0,7.84,0.0,,82.0,82.86,,,Visualizer
moment,1.259,0.98,0.0,8.14,0.0,,80.69,82.88,,,Visualizer
moment,1.44,1.03,0.0,8.45,0.0,,79.83,82.97,,,Visualizer
moment,1.755,1.1,0.0,8.64,0.0,,79.93,82.99,,,Visualizer
moment,1.934,1.21,0.0,8.8,0.0,,80.63,82.86,,,Visualizer
moment,2.069,1.29,0.0,8.95,0.0,,81.46,82.71,,,Visualizer
moment,2.294,1.36,0.0,8.94,0.0,,82.26,82.44,,,Visualizer
moment,2.564,1.37,0.0,8.97,0.0,,82.96,82.41,,,Visualizer
moment,2.699,1.41,0.0,8.9,0.0,,83.45,82.54,,,Visualizer
moment,2.924,1.48,0.0,8.89,0.0,,83.74,82.7,,,Visualizer
moment,3.105,1.6,0.0,8.81,0.0,,83.96,82.93,,,Visualizer
moment,3.374,1.75,0.0,8.72,0.0,,83.87,83.12,,,Visualizer
moment,3.554,1.93,0.0,8.67,0.0,,83.7,83.33,,,Visualizer
moment,3.734,2.25,0.0,8.65,0.0,,83.61,83.48,,,Visualizer
moment,4.007,2.64,0.17,8.49,0.16,,83.45,83.53,,,Visualizer
moment,4.184,3.17,0.32,8.3,0.31,,83.12,83.64,,,Visualizer
moment,4.364,3.82,0.44,8.01,0.43,,82.9,83.69,,,Visualizer
moment,4.634,4.69,0.48,7.57,0.47,,82.58,83.72,,,Visualizer
moment,4.859,5.6,0.99,6.74,0.96,,82.23,83.72,,,Visualizer
moment,4.995,6.14,1.63,5.74,1.42,,81.94,83.7,,,Visualizer
moment,5.219,6.25,1.84,4.73,1.48,,81.81,83.69,,,Visualizer
moment,5.444,6.14,2.14,3.84,1.65,,81.52,83.55,,,Visualizer
moment,5.624,5.86,2.41,3.0,1.87,,81.43,83.53,,,Visualizer
moment,5.849,5.39,2.63,2.39,1.59,,81.36,83.6,,,Visualizer
moment,6.074,5.15,2.78,1.91,1.12,,81.11,83.53,,,Visualizer
moment,6.254,4.93,2.8,1.49,0.93,,81.11,83.45,,,Visualizer
moment,6.434,4.59,3.12,1.16,0.95,,81.07,83.47,,,Visualizer
moment,6.66,4.35,3.31,1.01,0.87,,81.11,83.37,,,Visualizer
moment,6.884,4.27,3.44,0.82,0.79,,80.95,83.37,,,Visualizer
moment,7.064,4.1,3.65,0.64,0.84,,80.98,83.41,,,Visualizer
moment,7.289,3.86,3.7,0.5,0.87,,81.04,83.34,,,Visualizer
moment,7.561,3.69,4.25,0.39,0.9,,80.95,83.32,,,Visualizer
moment,7.694,3.52,4.23,0.3,0.89,,81.11,83.26,,,Visualizer
moment,7.919,3.36,4.25,0.24,0.79,,81.14,83.35,,,Visualizer
moment,8.234,3.21,4.45,0.18,0.75,,81.17,83.3,,,Visualizer
moment,8.324,3.07,4.48,0.14,0.76,,81.2,83.23,,,Visualizer
moment,8.639,2.95,4.61,0.11,0.57,,81.2,83.18,,,Visualizer
moment,8.729,2.84,4.8,0.09,0.55,,81.17,83.21,,,Visualizer
moment,8.954,2.72,4.87,0.07,0.6,,81.2,83.2,,,Visualizer
moment,9.224,2.63,5.07,0.05,0.77,,81.17,83.12,,,Visualizer
moment,9.359,2.54,5.11,0.04,0.61,,81.27,83.13,,,Visualizer
moment,9.629,2.44,5.35,0.03,0.72,,81.3,83.08,,,Visualizer
moment,9.854,2.36,5.57,0.02,0.72,,81.23,83.1,,,Visualizer
moment,9.99,2.28,5.61,0.02,0.72,,81.23,83.09,,,Visualizer
moment,10.268,2.21,5.7,0.01,0.57,,81.3,83.0,,,Visualizer
moment,10.439,2.15,5.73,0.26,0.6,,81.36,83.04,,,Visualizer
moment,10.619,2.31,5.78,0.75,0.42,,81.2,83.03,,,Visualizer
moment,10.844,2.64,6.11,1.31,0.73,,80.63,83.01,,,Visualizer
moment,11.069,3.09,6.15,1.8,0.52,,79.7,82.97,,,Visualizer
moment,11.249,3.54,6.41,2.17,0.72,,78.78,83.05,,,Visualizer
moment,11.564,3.98,6.48,2.31,0.71,,77.98,83.0,,,Visualizer
moment,11.654,4.35,6.51,2.27,0.71,,77.34,82.98,,,Visualizer
moment,11.879,4.59,6.75,2.2,0.62,,76.7,82.99,,,Visualizer
moment,12.104,4.74,7.01,2.08,0.83,,76.41,82.93,,,Visualizer
moment,12.374,4.86,7.36,1.96,0.88,,76.35,82.92,,,Visualizer
moment,12.509,4.98,7.52,1.85,1.03,,76.13,82.79,,,Visualizer
moment,12.69,5.08,7.73,1.81,1.18,,76.22,82.74,,,Visualizer
moment,12.959,5.18,8.01,1.72,1.22,,76.22,82.66,,,Visualizer
moment,13.184,5.26,8.33,1.72,1.17,,76.19,82.56,,,Visualizer
moment,13.319,5.35,8.36,1.65,1.01,,76.45,82.47,,,Visualizer
moment,13.589,5.38,8.69,1.63,1.14,,76.35,82.36,,,Visualizer
moment,13.814,5.47,9.07,1.61,1.17,,76.48,82.38,,,Visualizer
moment,13.949,5.48,9.19,1.6,1.15,,76.57,82.26,,,Visualizer
moment,14.174,5.54,9.44,1.55,1.17,,76.64,82.21,,,Visualizer
moment,14.354,5.56,9.82,1.5,1.42,,76.73,82.14,,,Visualizer
moment,14.624,5.58,10.34,1.56,1.43,,76.8,82.07,,,Visualizer
moment,14.804,5.62,10.5,1.57,1.54,,76.83,81.96,,,Visualizer
moment,14.984,5.64,10.77,1.6,1.53,,76.77,81.89,,,Visualizer
moment,15.208,5.65,11.07,1.62,1.58,,76.73,81.88,,,Visualizer
moment,15.434,5.64,11.54,1.63,1.67,,76.77,81.85,,,Visualizer
