information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-10T05:17:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b93e239-e582-41e5-aede-ddf5b11240f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.22,0.0,,94.17,86.83,,,Visualizer
moment,0.298,0.0,0.0,4.0,0.0,,92.5,86.86,,,Visualizer
moment,0.499,0.02,0.0,4.86,0.0,,87.39,87.09,,,Visualizer
moment,0.749,0.16,0.0,5.56,0.0,,87.2,87.18,,,Visualizer
moment,0.999,0.28,0.0,6.05,0.0,,87.98,87.2,,,Visualizer
moment,1.253,0.28,0.0,6.45,0.0,,88.8,87.31,,,Visualizer
moment,1.499,0.3,0.0,6.77,0.0,,89.3,87.46,,,Visualizer
moment,1.748,0.28,0.0,7.04,0.0,,89.57,87.65,,,Visualizer
moment,1.996,0.31,0.0,7.2,0.0,,89.73,87.81,,,Visualizer
moment,2.249,0.4,0.0,7.38,0.0,,89.8,88.03,,,Visualizer
moment,2.501,0.65,0.0,7.4,0.0,,89.77,88.11,,,Visualizer
moment,2.749,0.96,0.0,7.5,0.0,,89.7,88.13,,,Visualizer
moment,2.997,1.11,0.0,7.51,0.0,,89.57,88.33,,,Visualizer
moment,3.247,1.19,0.0,7.56,0.0,,89.46,88.54,,,Visualizer
moment,3.497,1.42,0.0,7.59,0.0,,89.43,88.67,,,Visualizer
moment,3.782,1.68,0.0,7.54,0.0,,89.4,88.88,,,Visualizer
moment,3.997,1.86,0.0,7.47,0.0,,89.4,89.03,,,Visualizer
moment,4.247,2.18,0.0,7.27,0.0,,89.33,89.1,,,Visualizer
