information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T14:55:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5256bd34-73b4-47bf-a9b6-912b49488a94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,1.35,0.0,3.86,0.0,,192.6,188.95,,,Visualizer
moment,0.224,1.33,0.0,3.95,0.0,,191.71,189.22,,,Visualizer
moment,0.412,1.38,0.0,3.94,0.0,,185.1,189.44,,,Visualizer
moment,0.636,1.59,0.0,3.96,0.0,,183.99,189.5,,,Visualizer
moment,0.861,1.83,0.0,3.91,0.0,,185.68,189.52,,,Visualizer
moment,1.049,1.8,0.0,3.99,0.0,,188.01,189.16,,,Visualizer
moment,1.274,1.68,0.0,3.95,0.0,,190.18,188.29,,,Visualizer
moment,1.461,1.79,0.0,3.95,0.0,,191.77,187.91,,,Visualizer
moment,1.686,1.75,0.0,3.95,0.0,,193.49,188.2,,,Visualizer
moment,1.875,1.79,0.0,3.98,0.0,,195.15,188.34,,,Visualizer
moment,2.099,1.77,0.0,4.02,0.0,,196.47,188.72,,,Visualizer
moment,2.287,1.84,0.0,3.99,0.0,,197.31,189.25,,,Visualizer
moment,2.511,1.95,0.0,4.0,0.0,,198.16,189.65,,,Visualizer
moment,2.736,1.92,0.0,4.11,0.0,,198.09,190.03,,,Visualizer
moment,2.924,1.75,0.0,4.12,0.0,,197.67,190.49,,,Visualizer
moment,3.149,1.55,0.0,4.14,0.0,,196.95,190.96,,,Visualizer
moment,3.336,1.48,0.0,4.16,0.0,,195.87,191.47,,,Visualizer
moment,3.561,1.4,0.0,4.11,0.0,,194.79,191.96,,,Visualizer
moment,3.749,1.42,0.0,4.05,0.0,,194.14,192.37,,,Visualizer
moment,3.974,1.54,0.0,4.0,0.0,,193.02,192.78,,,Visualizer
moment,4.199,1.55,0.0,4.0,0.0,,192.36,193.02,,,Visualizer
moment,4.386,1.54,0.0,4.0,0.0,,191.95,192.97,,,Visualizer
moment,4.611,1.58,0.0,3.95,0.0,,191.71,193.13,,,Visualizer
moment,4.799,1.64,0.0,3.93,0.0,,191.53,193.06,,,Visualizer
moment,5.024,1.73,0.0,3.96,0.0,,191.77,192.91,,,Visualizer
moment,5.212,1.94,0.0,3.93,0.0,,191.77,192.9,,,Visualizer
moment,5.437,2.01,0.0,3.96,0.0,,192.01,192.69,,,Visualizer
moment,5.624,2.07,0.0,3.92,0.0,,192.01,192.65,,,Visualizer
moment,5.849,2.16,0.0,3.99,0.0,,192.12,192.7,,,Visualizer
moment,6.077,2.27,0.0,4.02,0.0,,192.12,192.56,,,Visualizer
moment,6.262,2.38,0.0,4.01,0.0,,192.07,192.5,,,Visualizer
moment,6.486,2.48,0.0,4.0,0.0,,191.95,192.61,,,Visualizer
moment,6.674,2.64,0.0,4.01,0.0,,191.71,192.59,,,Visualizer
moment,6.899,2.83,0.0,3.95,0.0,,191.3,192.58,,,Visualizer
moment,7.086,2.92,0.0,3.97,0.0,,191.12,192.5,,,Visualizer
moment,7.311,3.16,0.0,3.93,0.0,,190.53,192.55,,,Visualizer
moment,7.506,3.46,0.0,3.91,0.0,,190.29,192.44,,,Visualizer
moment,7.724,3.89,0.0,3.91,0.0,,189.59,192.42,,,Visualizer
moment,7.911,4.41,0.0,3.75,0.0,,189.24,192.37,,,Visualizer
moment,8.138,4.72,0.0,3.5,0.0,,189.01,192.24,,,Visualizer
moment,8.361,5.03,0.0,3.17,0.0,,188.54,192.26,,,Visualizer
moment,8.551,5.27,0.0,2.81,0.0,,188.54,192.07,,,Visualizer
moment,8.774,5.45,0.0,2.5,0.0,,188.42,191.94,,,Visualizer
moment,8.961,5.65,0.0,2.15,0.0,,188.42,191.82,,,Visualizer
moment,9.186,5.74,0.0,1.92,0.0,,188.25,191.79,,,Visualizer
moment,9.374,5.86,0.0,1.62,0.0,,188.19,191.74,,,Visualizer
moment,9.599,5.82,0.0,1.43,0.0,,188.3,191.55,,,Visualizer
moment,9.786,5.95,0.0,1.25,0.0,,188.13,191.54,,,Visualizer
moment,10.011,5.89,0.2,1.2,0.2,,188.07,191.42,,,Visualizer
moment,10.236,6.09,0.3,0.99,0.31,,187.9,191.31,,,Visualizer
moment,10.424,5.99,0.3,0.87,0.31,,187.95,191.41,,,Visualizer
moment,10.649,5.93,0.5,0.86,0.51,,188.19,191.33,,,Visualizer
moment,10.837,6.11,0.6,0.78,0.61,,187.95,191.33,,,Visualizer
moment,11.061,6.05,0.7,0.71,0.41,,187.9,191.21,,,Visualizer
moment,11.249,5.89,0.7,0.7,0.41,,187.66,191.14,,,Visualizer
moment,11.474,6.0,0.7,0.68,0.41,,187.9,191.22,,,Visualizer
moment,11.664,6.0,0.8,0.69,0.41,,187.6,191.05,,,Visualizer
moment,11.887,6.18,1.3,0.59,0.61,,187.31,191.18,,,Visualizer
moment,12.111,6.05,1.2,0.56,0.51,,187.31,191.03,,,Visualizer
