information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-21T14:09:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef2f9874-198f-43cd-80ec-7840eece3883,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.22,0.0,4.0,0.0,,98.74,94.77,,,Visualizer
moment,0.225,0.28,0.0,4.07,0.0,,98.53,95.1,,,Visualizer
moment,0.449,0.37,0.0,4.01,0.0,,96.02,95.17,,,Visualizer
moment,0.629,0.45,0.0,4.03,0.0,,93.15,95.15,,,Visualizer
moment,0.855,0.41,0.0,3.98,0.0,,92.28,95.14,,,Visualizer
moment,1.034,0.4,0.0,4.02,0.0,,92.31,95.14,,,Visualizer
moment,1.26,0.37,0.0,4.01,0.0,,92.65,95.13,,,Visualizer
moment,1.441,0.37,0.0,4.0,0.0,,93.29,94.77,,,Visualizer
moment,1.665,0.42,0.0,4.02,0.0,,94.0,94.46,,,Visualizer
moment,1.934,0.45,0.0,3.99,0.0,,94.64,94.34,,,Visualizer
moment,2.07,0.51,0.0,4.01,0.0,,95.33,94.34,,,Visualizer
moment,2.295,0.49,0.0,4.07,0.0,,95.78,94.57,,,Visualizer
moment,2.564,0.51,0.0,3.99,0.0,,96.19,94.75,,,Visualizer
moment,2.702,0.51,0.0,4.07,0.0,,96.71,95.01,,,Visualizer
moment,2.925,0.5,0.0,3.98,0.0,,97.02,95.22,,,Visualizer
moment,3.194,0.62,0.0,4.02,0.0,,97.37,95.37,,,Visualizer
moment,3.374,0.62,0.0,4.01,0.0,,97.65,95.51,,,Visualizer
moment,3.556,0.59,0.0,4.03,0.0,,97.9,95.72,,,Visualizer
moment,3.78,0.62,0.0,4.01,0.0,,98.18,96.0,,,Visualizer
moment,4.005,0.67,0.0,4.03,0.0,,98.64,96.23,,,Visualizer
moment,4.184,0.66,0.0,4.09,0.0,,98.95,96.4,,,Visualizer
moment,4.409,0.65,0.0,4.05,0.0,,99.06,96.48,,,Visualizer
moment,4.634,0.64,0.0,4.03,0.0,,99.2,96.67,,,Visualizer
moment,4.814,0.68,0.0,4.01,0.0,,99.27,96.88,,,Visualizer
moment,4.997,0.66,0.0,4.0,0.0,,99.31,96.89,,,Visualizer
moment,5.219,0.67,0.0,4.0,0.0,,99.34,97.05,,,Visualizer
moment,5.444,0.67,0.0,4.0,0.0,,99.16,97.19,,,Visualizer
moment,5.624,0.66,0.0,3.97,0.0,,99.09,97.29,,,Visualizer
moment,5.849,0.68,0.0,3.94,0.0,,98.95,97.39,,,Visualizer
moment,6.029,0.75,0.0,3.97,0.0,,98.88,97.45,,,Visualizer
moment,6.254,0.74,0.0,3.98,0.0,,98.88,97.46,,,Visualizer
moment,6.479,0.71,0.0,3.97,0.0,,98.78,97.52,,,Visualizer
moment,6.659,0.73,0.0,4.05,0.0,,98.81,97.65,,,Visualizer
moment,6.884,0.78,0.0,4.03,0.0,,98.78,97.61,,,Visualizer
moment,7.065,0.88,0.0,4.0,0.0,,98.88,97.55,,,Visualizer
moment,7.29,0.85,0.0,4.01,0.0,,98.78,97.65,,,Visualizer
moment,7.559,0.89,0.0,4.05,0.0,,98.88,97.71,,,Visualizer
moment,7.694,0.96,0.0,4.04,0.0,,98.85,97.73,,,Visualizer
moment,7.919,0.94,0.0,4.0,0.0,,98.88,97.79,,,Visualizer
moment,8.189,1.0,0.0,4.01,0.0,,98.85,97.79,,,Visualizer
moment,8.324,1.05,0.0,4.03,0.0,,98.92,97.75,,,Visualizer
moment,8.551,1.1,0.0,4.02,0.0,,98.67,97.71,,,Visualizer
moment,8.729,1.11,0.0,3.98,0.0,,98.64,97.8,,,Visualizer
moment,8.999,1.16,0.0,4.01,0.0,,98.6,97.74,,,Visualizer
moment,9.179,1.19,0.0,3.98,0.0,,98.39,97.55,,,Visualizer
moment,9.36,1.19,0.0,4.0,0.0,,98.11,97.61,,,Visualizer
moment,9.629,1.28,0.0,4.0,0.0,,98.11,97.62,,,Visualizer
moment,9.809,1.49,0.0,4.0,0.0,,97.9,97.57,,,Visualizer
moment,9.99,1.57,0.0,3.98,0.0,,97.76,97.53,,,Visualizer
moment,10.259,1.7,0.0,4.04,0.0,,97.55,97.47,,,Visualizer
moment,10.439,1.93,0.0,3.95,0.0,,97.51,97.44,,,Visualizer
moment,10.619,2.16,0.0,3.97,0.0,,97.34,97.43,,,Visualizer
moment,10.844,2.36,0.0,3.96,0.0,,97.3,97.39,,,Visualizer
moment,11.069,2.75,0.0,3.95,0.0,,97.3,97.34,,,Visualizer
moment,11.249,3.13,0.0,3.92,0.0,,97.37,97.41,,,Visualizer
moment,11.474,3.64,0.0,3.9,0.0,,97.27,97.26,,,Visualizer
moment,11.657,4.23,0.0,3.42,0.0,,97.37,97.24,,,Visualizer
