information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-21T14:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad1a758c-e6e9-462d-84e1-19907df916db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.06,0.6,0.0,3.98,0.0,,92.44,84.55,,,Visualizer
moment,0.253,0.66,0.0,4.9,0.0,,92.09,84.66,,,Visualizer
moment,0.478,1.03,0.0,5.84,0.0,,92.15,84.79,,,Visualizer
moment,0.698,1.11,0.0,6.54,0.0,,93.09,85.04,,,Visualizer
moment,0.902,1.07,0.0,6.97,0.0,,93.89,85.62,,,Visualizer
moment,1.099,1.06,0.0,7.34,0.0,,94.73,86.38,,,Visualizer
moment,1.301,1.06,0.0,7.63,0.0,,95.22,87.27,,,Visualizer
moment,1.5,1.08,0.0,7.84,0.0,,95.42,88.23,,,Visualizer
moment,1.749,1.1,0.0,7.95,0.0,,95.38,89.06,,,Visualizer
moment,1.901,1.12,0.0,8.17,0.0,,95.22,89.79,,,Visualizer
moment,2.104,1.16,0.0,8.21,0.0,,94.83,90.5,,,Visualizer
moment,2.352,1.26,0.0,8.26,0.0,,94.64,90.94,,,Visualizer
moment,2.551,1.42,0.0,8.25,0.0,,94.38,91.39,,,Visualizer
moment,2.751,1.57,0.0,8.49,0.0,,94.18,91.87,,,Visualizer
moment,2.976,1.91,0.0,8.62,0.0,,93.99,92.2,,,Visualizer
moment,3.202,2.12,0.0,8.66,0.0,,94.18,92.48,,,Visualizer
moment,3.348,2.39,0.0,8.61,0.0,,94.41,92.66,,,Visualizer
moment,3.61,2.66,0.0,8.59,0.0,,94.8,92.81,,,Visualizer
moment,3.82,2.95,0.0,8.33,0.0,,95.09,92.94,,,Visualizer
moment,4.019,3.18,0.0,7.95,0.0,,95.45,93.13,,,Visualizer
moment,4.212,3.3,0.0,7.43,0.0,,95.77,93.26,,,Visualizer
moment,4.401,3.43,0.0,6.84,0.0,,95.94,93.49,,,Visualizer
moment,4.598,3.6,0.0,6.09,0.0,,96.13,93.72,,,Visualizer
moment,4.869,3.68,0.0,5.33,0.0,,96.1,93.85,,,Visualizer
moment,5.061,3.67,0.0,4.62,0.0,,96.33,94.04,,,Visualizer
moment,5.252,3.66,0.0,3.95,0.0,,96.39,94.2,,,Visualizer
moment,5.463,3.62,-0.06,3.35,-0.06,,96.46,94.42,,,Visualizer
moment,5.648,3.54,-0.06,2.88,-0.06,,96.33,94.55,,,Visualizer
moment,5.851,3.51,-0.06,2.43,-0.06,,96.3,94.65,,,Visualizer
moment,6.101,3.47,0.0,2.05,0.0,,96.33,94.75,,,Visualizer
moment,6.301,3.43,0.0,1.74,0.0,,96.33,94.87,,,Visualizer
moment,6.509,3.41,0.0,1.5,0.0,,96.13,94.88,,,Visualizer
moment,6.704,3.35,0.0,1.3,0.06,,96.13,94.92,,,Visualizer
moment,6.907,3.31,0.0,1.14,0.06,,96.04,95.03,,,Visualizer
moment,7.108,3.3,0.0,0.99,0.0,,96.0,95.06,,,Visualizer
moment,7.354,3.28,0.0,0.86,0.0,,95.94,95.09,,,Visualizer
moment,7.564,3.25,0.0,0.81,0.0,,96.07,95.09,,,Visualizer
moment,7.751,3.25,0.0,0.73,0.0,,95.84,95.17,,,Visualizer
moment,7.969,3.23,0.0,0.63,0.0,,95.74,95.15,,,Visualizer
moment,8.212,3.21,0.0,0.63,0.0,,95.71,95.13,,,Visualizer
moment,8.348,3.25,0.0,0.63,0.0,,95.68,95.05,,,Visualizer
moment,8.621,3.27,0.0,0.5,0.0,,95.64,95.07,,,Visualizer
moment,8.82,3.19,0.0,0.52,0.0,,95.68,95.09,,,Visualizer
moment,9.015,3.21,0.0,0.51,0.0,,95.48,95.04,,,Visualizer
moment,9.198,3.2,0.0,0.46,0.0,,95.42,94.97,,,Visualizer
moment,9.417,3.2,0.09,0.49,0.09,,95.35,95.06,,,Visualizer
moment,9.6,3.21,0.08,0.48,0.08,,95.35,95.05,,,Visualizer
moment,9.874,3.23,0.0,0.44,0.0,,95.25,94.96,,,Visualizer
moment,10.052,3.23,0.12,0.35,0.12,,95.19,94.9,,,Visualizer
moment,10.25,3.19,0.13,0.4,0.13,,95.12,94.95,,,Visualizer
moment,10.452,3.2,0.13,0.4,0.04,,95.09,94.88,,,Visualizer
moment,10.702,3.2,0.23,0.38,0.16,,94.93,94.88,,,Visualizer
moment,10.848,3.21,0.22,0.4,0.15,,94.93,94.95,,,Visualizer
moment,11.102,3.22,0.22,0.36,0.1,,94.9,94.91,,,Visualizer
moment,11.317,3.22,0.25,0.29,0.12,,94.86,94.85,,,Visualizer
moment,11.507,3.18,0.28,0.36,0.15,,94.77,94.89,,,Visualizer
moment,11.703,3.18,0.29,0.39,0.06,,94.93,94.87,,,Visualizer
moment,11.927,3.2,0.3,0.35,0.08,,94.77,94.79,,,Visualizer
moment,12.112,3.18,0.32,0.4,0.1,,94.54,94.78,,,Visualizer
moment,12.351,3.21,0.34,0.34,0.09,,94.57,94.8,,,Visualizer
moment,12.566,3.2,0.48,0.4,0.21,,94.51,94.73,,,Visualizer
moment,12.759,3.22,0.67,0.32,0.38,,94.51,94.75,,,Visualizer
moment,12.969,3.18,0.65,0.38,0.35,,94.54,94.73,,,Visualizer
moment,13.201,3.21,0.63,0.31,0.32,,94.28,94.74,,,Visualizer
moment,13.352,3.18,0.65,0.38,0.32,,94.54,94.66,,,Visualizer
moment,13.601,3.22,0.65,0.31,0.17,,94.41,94.65,,,Visualizer
moment,13.825,3.22,0.84,0.37,0.17,,94.31,94.75,,,Visualizer
moment,14.0,3.25,0.9,0.3,0.24,,94.12,94.62,,,Visualizer
moment,14.198,3.15,0.88,0.33,0.24,,94.28,94.57,,,Visualizer
moment,14.399,3.17,1.0,0.31,0.34,,94.18,94.67,,,Visualizer
moment,14.598,3.19,1.08,0.37,0.42,,94.15,94.62,,,Visualizer
moment,14.866,3.21,1.1,0.31,0.26,,94.15,94.5,,,Visualizer
moment,15.05,3.19,1.17,0.37,0.26,,94.02,94.54,,,Visualizer
moment,15.249,3.23,1.18,0.31,0.29,,94.05,94.58,,,Visualizer
moment,15.451,3.17,1.17,0.37,0.17,,94.02,94.53,,,Visualizer
moment,15.702,3.22,1.36,0.31,0.29,,93.83,94.53,,,Visualizer
moment,15.848,3.19,1.33,0.36,0.28,,93.96,94.54,,,Visualizer
moment,16.107,3.24,1.34,0.31,0.18,,93.93,94.54,,,Visualizer
moment,16.351,3.21,1.53,0.25,0.35,,93.86,94.57,,,Visualizer
moment,16.503,3.14,1.51,0.32,0.33,,93.8,94.47,,,Visualizer
moment,16.751,3.19,1.48,0.34,0.12,,93.77,94.47,,,Visualizer
moment,16.898,3.22,1.48,0.34,0.15,,93.67,94.49,,,Visualizer
moment,17.105,3.21,1.67,0.3,0.32,,93.73,94.51,,,Visualizer
moment,17.35,3.17,1.57,0.34,0.22,,93.67,94.48,,,Visualizer
moment,17.551,3.21,1.67,0.31,0.19,,93.6,94.51,,,Visualizer
moment,17.758,3.19,1.92,0.35,0.43,,93.64,94.55,,,Visualizer
moment,17.954,3.2,1.89,0.33,0.4,,93.57,94.48,,,Visualizer
moment,18.204,3.21,1.85,0.35,0.25,,93.51,94.48,,,Visualizer
moment,18.402,3.21,1.87,0.28,0.28,,93.51,94.49,,,Visualizer
moment,18.628,3.17,2.1,0.35,0.42,,93.44,94.44,,,Visualizer
moment,18.799,3.21,2.09,0.28,0.24,,93.38,94.46,,,Visualizer
