information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (10bars),text
meta,,,,,,,,,Date,2022-06-21T23:28:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,6.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00a2f5f2-7262-42fd-9678-ad4b957e0946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.62,0.0,3.9,0.0,,92.63,89.63,,,Visualizer
moment,0.259,0.61,0.0,4.02,0.0,,91.79,89.93,,,Visualizer
moment,0.528,0.61,0.0,4.12,0.0,,91.05,90.11,,,Visualizer
moment,0.754,0.62,0.0,4.2,0.0,,91.12,90.1,,,Visualizer
moment,1.067,0.7,0.0,4.24,0.0,,91.32,90.09,,,Visualizer
moment,1.25,0.71,0.0,4.33,0.0,,91.66,90.16,,,Visualizer
moment,1.52,0.7,0.0,4.36,0.0,,91.86,90.14,,,Visualizer
moment,1.74,0.7,0.0,4.41,0.0,,92.12,90.17,,,Visualizer
moment,2.014,0.76,0.0,4.46,0.0,,92.12,90.13,,,Visualizer
moment,2.236,0.83,0.0,4.46,0.0,,92.12,90.23,,,Visualizer
moment,2.505,0.87,0.0,4.42,0.0,,92.36,90.29,,,Visualizer
moment,2.779,0.93,0.0,4.44,0.0,,92.16,90.42,,,Visualizer
moment,3.003,1.08,0.0,4.44,0.0,,92.39,90.41,,,Visualizer
moment,3.28,1.18,0.0,4.5,0.0,,92.49,90.48,,,Visualizer
moment,3.498,1.32,0.0,4.47,0.0,,92.66,90.52,,,Visualizer
moment,3.767,1.44,0.0,4.51,0.0,,92.8,90.58,,,Visualizer
moment,3.99,1.59,0.0,4.5,0.0,,92.93,90.64,,,Visualizer
moment,4.262,1.79,0.0,4.49,0.0,,93.03,90.61,,,Visualizer
moment,4.484,2.03,0.0,4.52,0.0,,93.03,90.58,,,Visualizer
moment,4.759,2.27,0.0,4.52,0.0,,93.03,90.68,,,Visualizer
moment,5.027,2.62,0.0,4.54,0.0,,93.27,90.68,,,Visualizer
moment,5.251,3.18,0.0,4.62,0.0,,93.23,90.79,,,Visualizer
moment,5.522,4.06,0.0,4.62,0.0,,93.1,90.93,,,Visualizer
moment,5.747,5.43,0.0,4.68,0.0,,92.96,91.1,,,Visualizer
moment,6.018,7.39,0.0,4.74,0.0,,92.83,91.28,,,Visualizer
moment,6.24,9.44,0.1,4.66,0.1,,92.73,91.39,,,Visualizer
moment,6.51,10.54,0.2,4.01,0.2,,92.46,91.52,,,Visualizer
moment,6.737,10.65,0.2,3.51,0.2,,92.26,91.57,,,Visualizer
moment,7.007,11.03,0.3,2.78,0.29,,92.12,91.56,,,Visualizer
moment,7.23,10.67,0.4,2.43,0.39,,91.99,91.55,,,Visualizer
moment,7.509,10.99,0.4,1.98,0.29,,91.82,91.54,,,Visualizer
moment,7.774,11.0,0.6,1.56,0.39,,91.75,91.54,,,Visualizer
moment,8.0,10.56,0.7,1.51,0.39,,91.72,91.52,,,Visualizer
moment,8.267,11.05,0.8,1.24,0.39,,91.49,91.58,,,Visualizer
moment,8.499,10.97,1.0,0.98,0.59,,91.45,91.52,,,Visualizer
moment,8.762,10.63,1.1,0.92,0.49,,91.39,91.47,,,Visualizer
moment,8.985,10.97,1.1,0.73,0.49,,91.42,91.43,,,Visualizer
moment,9.259,10.7,1.2,0.7,0.39,,91.19,91.42,,,Visualizer
moment,9.48,10.98,1.2,0.57,0.39,,91.25,91.4,,,Visualizer
moment,9.751,10.81,1.2,0.54,0.2,,91.19,91.41,,,Visualizer
moment,10.067,10.81,1.4,0.52,0.29,,90.95,91.31,,,Visualizer
moment,10.247,11.08,1.4,0.41,0.2,,91.02,91.31,,,Visualizer
moment,10.519,10.64,1.4,0.47,0.2,,90.89,91.36,,,Visualizer
moment,10.741,10.85,1.5,0.41,0.29,,90.85,91.3,,,Visualizer
moment,11.014,10.82,1.5,0.43,0.1,,90.85,91.23,,,Visualizer
moment,11.239,10.91,1.5,0.4,0.1,,90.65,91.26,,,Visualizer
moment,11.507,11.03,1.5,0.32,0.1,,90.75,91.2,,,Visualizer
moment,11.73,10.6,1.5,0.46,0.0,,90.65,91.16,,,Visualizer
moment,12.009,11.08,1.8,0.41,0.29,,90.45,91.18,,,Visualizer
moment,12.274,11.01,1.8,0.32,0.29,,90.39,91.09,,,Visualizer
moment,12.497,10.57,2.0,0.47,0.49,,90.45,91.05,,,Visualizer
moment,12.767,11.11,2.1,0.43,0.59,,90.16,91.05,,,Visualizer
moment,12.994,11.09,2.1,0.34,0.29,,90.25,91.02,,,Visualizer
moment,13.26,10.61,2.3,0.38,0.49,,90.16,91.01,,,Visualizer
moment,13.485,10.77,2.4,0.36,0.49,,90.12,90.99,,,Visualizer
moment,13.758,10.73,2.4,0.35,0.29,,89.89,90.94,,,Visualizer
moment,13.98,10.72,2.4,0.41,0.39,,89.93,90.84,,,Visualizer
moment,14.257,11.0,2.5,0.35,0.29,,89.76,90.95,,,Visualizer
