information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle Blooming,text
meta,,,,,,,,,Date,2021-09-17T22:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4483022f-9dcd-4f48-b8a0-2acf93d28f65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.73,0.0,3.91,0.0,,96.45,92.32,,,Visualizer
moment,0.494,0.62,0.0,3.92,0.0,,96.27,92.46,,,Visualizer
moment,0.674,0.66,0.0,3.89,0.0,,94.04,92.52,,,Visualizer
moment,0.899,0.87,0.0,3.97,0.0,,91.95,92.53,,,Visualizer
moment,1.079,0.77,0.0,3.98,0.0,,91.79,92.57,,,Visualizer
moment,1.304,0.79,0.0,3.95,0.0,,92.09,92.66,,,Visualizer
moment,1.484,0.82,0.0,3.98,0.0,,92.73,92.67,,,Visualizer
moment,1.709,0.77,0.0,4.0,0.0,,93.23,92.59,,,Visualizer
moment,1.934,0.82,0.0,3.94,0.0,,93.71,92.62,,,Visualizer
moment,2.114,0.86,0.0,3.98,0.0,,94.25,92.67,,,Visualizer
moment,2.339,0.78,0.0,3.99,0.0,,94.76,92.86,,,Visualizer
moment,2.519,0.82,0.0,3.99,0.0,,95.17,92.91,,,Visualizer
moment,2.744,0.88,0.0,4.05,0.0,,95.58,92.97,,,Visualizer
moment,2.924,0.87,0.0,4.02,0.0,,95.82,93.09,,,Visualizer
moment,3.149,0.87,0.0,4.05,0.0,,96.07,93.32,,,Visualizer
moment,3.374,0.92,0.0,4.05,0.0,,96.31,93.5,,,Visualizer
moment,3.554,0.9,0.0,4.05,0.0,,96.34,93.6,,,Visualizer
moment,3.778,0.93,0.0,3.99,0.0,,96.52,93.69,,,Visualizer
moment,4.049,0.98,0.0,4.01,0.0,,96.48,93.87,,,Visualizer
moment,4.184,0.9,0.0,4.01,0.0,,96.48,94.08,,,Visualizer
moment,4.409,0.88,0.0,4.06,0.0,,96.41,94.23,,,Visualizer
moment,4.589,0.91,0.0,4.02,0.0,,96.41,94.37,,,Visualizer
moment,4.815,0.9,0.0,4.01,0.0,,96.34,94.48,,,Visualizer
moment,5.039,0.86,0.0,4.0,0.0,,96.1,94.57,,,Visualizer
moment,5.219,0.9,0.0,4.02,0.0,,96.2,94.67,,,Visualizer
moment,5.444,0.91,0.0,4.02,0.0,,95.82,94.77,,,Visualizer
moment,5.67,0.9,0.0,4.01,0.0,,95.75,94.78,,,Visualizer
moment,5.849,0.92,0.0,4.0,0.0,,95.75,94.86,,,Visualizer
moment,6.119,0.92,0.0,4.04,0.0,,95.86,94.88,,,Visualizer
moment,6.3,0.92,0.0,4.0,0.0,,95.79,94.86,,,Visualizer
moment,6.478,0.97,0.0,4.0,0.0,,95.82,94.96,,,Visualizer
moment,6.794,1.0,0.0,3.99,0.0,,95.96,94.94,,,Visualizer
moment,6.884,1.08,0.0,3.99,0.0,,96.1,94.9,,,Visualizer
moment,7.109,1.15,0.0,3.92,0.0,,96.2,94.93,,,Visualizer
moment,7.334,1.16,0.0,4.02,0.0,,96.27,94.99,,,Visualizer
moment,7.559,1.14,0.0,4.01,0.0,,96.27,94.96,,,Visualizer
moment,7.739,1.18,0.0,4.02,0.0,,96.24,95.02,,,Visualizer
moment,8.054,1.21,0.0,4.02,0.0,,96.03,95.05,,,Visualizer
moment,8.144,1.24,0.0,4.02,0.0,,96.07,95.02,,,Visualizer
moment,8.368,1.24,0.0,4.04,0.0,,95.86,95.14,,,Visualizer
moment,8.594,1.27,0.2,4.0,0.2,,95.86,95.16,,,Visualizer
moment,8.774,1.37,0.0,3.99,0.0,,95.69,95.04,,,Visualizer
moment,8.999,1.46,0.1,3.97,0.1,,95.38,95.16,,,Visualizer
