information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé - C&C,text
meta,,,,,,,,,Date,2024-04-26T09:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,248.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3264e961-5112-4f4c-b607-84d71a132d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,60.6,2.12,0.66,,94.98,83.02,,,Visualizer
moment,0.269,0.0,6.7,2.42,-12.79,,94.91,83.26,,,Visualizer
moment,0.54,0.0,-95.9,2.68,-38.53,,94.68,83.19,,,Visualizer
moment,0.764,0.02,-249.8,2.97,-77.32,,93.23,83.17,,,Visualizer
moment,1.034,0.08,-278.7,3.2,-84.55,,92.52,83.2,,,Visualizer
moment,1.351,0.15,-253.2,3.44,-78.22,,92.39,83.36,,,Visualizer
moment,1.529,0.23,79.2,3.62,5.45,,92.72,84.0,,,Visualizer
moment,1.844,0.29,222.4,3.77,41.51,,93.19,84.71,,,Visualizer
moment,2.024,0.23,240.8,3.89,46.02,,93.83,85.55,,,Visualizer
moment,2.339,0.14,242.1,3.98,46.32,,94.37,86.34,,,Visualizer
moment,2.519,0.3,243.8,4.08,46.67,,95.05,87.21,,,Visualizer
moment,2.789,0.36,244.3,4.21,46.68,,95.66,88.09,,,Visualizer
moment,3.104,0.36,245.3,4.27,41.33,,96.24,88.98,,,Visualizer
moment,3.284,0.4,245.2,4.34,44.33,,96.79,89.8,,,Visualizer
moment,3.599,0.49,245.3,4.39,46.68,,97.31,90.56,,,Visualizer
moment,3.779,0.56,245.7,4.45,46.83,,97.73,91.2,,,Visualizer
moment,4.095,0.61,245.6,4.47,46.63,,98.07,91.77,,,Visualizer
moment,4.274,0.63,245.4,4.47,50.46,,98.25,92.26,,,Visualizer
moment,4.589,0.7,245.0,4.46,109.95,,98.53,92.81,,,Visualizer
moment,4.769,0.75,246.1,4.49,125.05,,98.6,93.22,,,Visualizer
moment,5.039,0.8,247.0,4.51,129.24,,98.42,93.5,,,Visualizer
moment,5.264,0.87,247.2,4.58,80.14,,98.32,93.85,,,Visualizer
moment,5.534,0.95,247.3,4.62,18.13,,98.0,94.19,,,Visualizer
moment,5.759,1.01,247.2,4.61,3.25,,97.62,94.43,,,Visualizer
moment,6.029,1.07,247.4,4.59,1.92,,96.89,94.66,,,Visualizer
moment,6.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.092,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
