information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-23T01:51:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/486bb382-24ee-463d-9521-05b2ffcad288,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,1.34,0.0,3.85,0.0,,89.17,86.35,,,Visualizer
moment,0.269,1.35,0.0,4.4,0.0,,88.71,86.53,,,Visualizer
moment,0.449,1.39,0.0,5.3,0.0,,85.96,86.74,,,Visualizer
moment,0.675,1.71,0.0,5.74,0.0,,86.41,86.66,,,Visualizer
moment,0.856,1.81,0.0,5.99,0.0,,87.43,86.73,,,Visualizer
moment,1.081,1.85,0.0,6.23,0.0,,88.57,86.7,,,Visualizer
moment,1.304,1.85,0.0,6.53,0.0,,89.4,86.77,,,Visualizer
moment,1.485,1.84,0.0,6.88,0.0,,90.13,86.71,,,Visualizer
moment,1.8,1.82,0.0,7.04,0.0,,90.46,86.68,,,Visualizer
moment,1.934,1.78,0.0,7.21,0.0,,90.66,86.71,,,Visualizer
moment,2.115,1.79,0.0,7.3,0.0,,90.56,86.82,,,Visualizer
moment,2.34,1.78,0.0,7.38,0.0,,90.43,87.0,,,Visualizer
moment,2.519,1.83,0.0,7.52,0.0,,90.33,87.22,,,Visualizer
moment,2.745,1.89,0.0,7.58,0.0,,90.23,87.39,,,Visualizer
moment,2.969,1.97,0.0,7.62,0.0,,89.89,87.5,,,Visualizer
moment,3.149,2.15,0.0,7.62,0.0,,89.66,87.69,,,Visualizer
moment,3.375,2.32,0.0,7.57,0.0,,89.33,87.86,,,Visualizer
moment,3.599,2.61,0.0,7.46,0.0,,89.2,87.98,,,Visualizer
moment,3.779,2.85,0.0,7.36,0.0,,89.04,88.06,,,Visualizer
moment,4.004,3.12,0.0,7.09,0.0,,88.87,88.25,,,Visualizer
moment,4.231,3.41,0.0,6.55,0.0,,88.68,88.3,,,Visualizer
moment,4.409,3.63,0.0,5.89,0.0,,88.68,88.33,,,Visualizer
moment,4.637,3.69,0.0,5.11,0.0,,88.41,88.48,,,Visualizer
moment,4.814,3.76,0.0,4.32,0.0,,88.28,88.53,,,Visualizer
moment,5.04,3.71,0.0,3.53,0.0,,88.15,88.5,,,Visualizer
moment,5.264,3.6,0.0,2.98,0.0,,88.15,88.5,,,Visualizer
moment,5.444,3.53,0.0,2.43,0.0,,88.05,88.56,,,Visualizer
moment,5.669,3.38,0.0,1.95,0.0,,87.92,88.55,,,Visualizer
moment,5.894,3.27,0.0,1.65,0.0,,87.79,88.64,,,Visualizer
moment,6.078,3.21,0.0,1.42,0.0,,87.72,88.61,,,Visualizer
moment,6.299,3.19,0.0,1.19,0.0,,87.69,88.61,,,Visualizer
moment,6.479,3.2,0.0,1.1,0.0,,87.62,88.59,,,Visualizer
moment,6.707,3.23,0.0,0.88,0.0,,87.53,88.68,,,Visualizer
moment,6.93,3.15,0.0,0.69,0.0,,87.49,88.65,,,Visualizer
moment,7.114,3.06,0.0,0.53,0.0,,87.43,88.58,,,Visualizer
moment,7.335,3.02,0.0,0.54,0.0,,87.53,88.61,,,Visualizer
moment,7.558,3.02,0.0,0.52,0.0,,87.39,88.58,,,Visualizer
moment,7.74,3.06,0.0,0.47,0.0,,87.3,88.6,,,Visualizer
moment,7.964,3.11,0.0,0.37,0.0,,87.39,88.61,,,Visualizer
moment,8.235,3.08,0.0,0.29,0.0,,87.36,88.58,,,Visualizer
moment,8.371,2.97,0.0,0.31,0.0,,87.36,88.53,,,Visualizer
moment,8.595,3.0,0.0,0.3,0.0,,87.36,88.58,,,Visualizer
moment,8.774,2.99,0.0,0.36,0.0,,87.23,88.51,,,Visualizer
moment,8.999,3.03,0.0,0.31,0.0,,87.39,88.52,,,Visualizer
moment,9.224,3.0,0.0,0.35,0.0,,87.3,88.59,,,Visualizer
moment,9.408,3.05,0.0,0.31,0.0,,87.23,88.54,,,Visualizer
moment,9.629,3.01,0.0,0.25,0.0,,87.2,88.44,,,Visualizer
moment,9.856,2.98,0.0,0.31,0.0,,87.16,88.46,,,Visualizer
moment,10.034,3.1,0.0,0.27,0.0,,87.04,88.43,,,Visualizer
moment,10.259,3.04,0.0,0.21,0.0,,87.0,88.43,,,Visualizer
moment,10.439,3.02,0.0,0.17,0.0,,86.94,88.39,,,Visualizer
moment,10.665,2.99,0.0,0.13,0.0,,86.94,88.37,,,Visualizer
moment,10.889,2.94,0.0,0.22,0.0,,86.84,88.26,,,Visualizer
moment,11.077,3.01,0.0,0.2,0.0,,86.94,88.35,,,Visualizer
moment,11.295,3.0,0.0,0.28,0.0,,86.8,88.38,,,Visualizer
moment,11.564,3.14,0.0,0.24,0.0,,86.71,88.33,,,Visualizer
moment,11.7,3.07,0.0,0.19,0.0,,86.68,88.33,,,Visualizer
moment,11.924,2.98,0.0,0.15,0.0,,86.61,88.29,,,Visualizer
moment,12.195,2.94,0.0,0.2,0.0,,86.64,88.23,,,Visualizer
moment,12.328,2.98,0.0,0.22,0.0,,86.58,88.27,,,Visualizer
moment,12.564,2.99,0.0,0.28,0.0,,86.68,88.24,,,Visualizer
moment,12.734,3.06,0.0,0.4,0.0,,86.45,88.18,,,Visualizer
moment,12.96,3.31,0.0,0.73,0.0,,86.22,88.24,,,Visualizer
moment,13.184,3.91,0.0,1.09,0.0,,85.63,88.27,,,Visualizer
moment,13.364,4.63,0.0,1.41,0.0,,84.95,88.25,,,Visualizer
moment,13.635,5.39,0.0,1.59,0.0,,84.4,88.17,,,Visualizer
moment,13.815,6.13,0.0,1.63,0.0,,83.89,88.15,,,Visualizer
moment,13.994,6.77,0.0,1.6,0.0,,83.46,88.22,,,Visualizer
moment,14.22,7.35,0.07,1.49,0.07,,83.3,88.22,,,Visualizer
moment,14.446,7.7,0.0,1.36,0.0,,83.11,88.2,,,Visualizer
moment,14.624,8.01,0.0,1.24,0.0,,82.98,88.21,,,Visualizer
moment,14.849,8.27,0.0,1.11,0.0,,83.14,88.21,,,Visualizer
moment,15.029,8.5,0.0,0.98,0.0,,83.14,88.08,,,Visualizer
moment,15.257,8.68,0.0,0.85,-0.11,,83.05,88.07,,,Visualizer
moment,15.48,8.78,0.0,0.75,0.0,,83.24,88.05,,,Visualizer
moment,15.66,8.87,0.0,0.69,0.0,,83.3,88.0,,,Visualizer
moment,15.885,9.06,0.0,0.56,0.0,,83.53,88.0,,,Visualizer
moment,16.112,8.88,0.0,0.49,0.0,,83.5,87.98,,,Visualizer
moment,16.289,8.83,0.0,0.46,0.0,,83.72,87.9,,,Visualizer
moment,16.516,8.94,0.0,0.43,0.0,,83.89,87.83,,,Visualizer
moment,16.694,8.98,0.0,0.39,0.0,,83.89,87.85,,,Visualizer
moment,16.921,9.03,0.0,0.39,0.0,,84.02,87.81,,,Visualizer
moment,17.144,9.21,0.0,0.31,0.0,,84.18,87.76,,,Visualizer
moment,17.325,9.07,0.0,0.24,0.0,,84.21,87.66,,,Visualizer
moment,17.548,8.93,0.0,0.24,0.0,,84.37,87.68,,,Visualizer
moment,17.776,8.97,0.0,0.21,0.0,,84.47,87.57,,,Visualizer
moment,17.954,8.88,0.0,0.23,0.0,,84.43,87.56,,,Visualizer
moment,18.179,8.91,0.0,0.25,0.0,,84.66,87.56,,,Visualizer
moment,18.364,9.0,0.0,0.25,0.0,,84.6,87.51,,,Visualizer
moment,18.585,9.0,0.0,0.22,0.0,,84.73,87.46,,,Visualizer
moment,18.903,9.01,0.0,0.24,0.0,,84.79,87.48,,,Visualizer
moment,18.989,9.08,0.0,0.19,0.0,,84.76,87.49,,,Visualizer
moment,19.215,9.02,0.0,0.21,0.0,,84.98,87.45,,,Visualizer
moment,19.439,9.05,0.0,0.21,0.0,,84.98,87.38,,,Visualizer
moment,19.618,9.05,0.0,0.19,0.0,,85.02,87.38,,,Visualizer
moment,19.844,9.01,0.0,0.2,0.0,,85.08,87.31,,,Visualizer
moment,20.069,9.0,0.22,0.18,0.21,,85.05,87.28,,,Visualizer
moment,20.249,9.02,0.23,0.21,0.22,,85.18,87.28,,,Visualizer
moment,20.476,9.05,0.25,0.21,0.24,,85.21,87.26,,,Visualizer
moment,20.654,9.05,0.25,0.19,0.24,,85.21,87.27,,,Visualizer
moment,20.879,9.0,0.43,0.21,0.42,,85.21,87.22,,,Visualizer
moment,21.149,9.07,0.34,0.18,0.26,,85.18,87.19,,,Visualizer
moment,21.288,9.02,0.33,0.2,0.1,,85.21,87.15,,,Visualizer
moment,21.509,9.04,0.55,0.18,0.29,,85.28,87.16,,,Visualizer
moment,21.735,9.03,0.53,0.19,0.27,,85.34,87.1,,,Visualizer
moment,21.916,9.03,0.53,0.19,0.1,,85.21,87.09,,,Visualizer
moment,22.14,8.99,0.64,0.18,0.29,,85.21,87.08,,,Visualizer
moment,22.319,9.04,0.63,0.21,0.29,,85.25,87.06,,,Visualizer
moment,22.544,9.12,0.72,0.17,0.16,,85.28,87.02,,,Visualizer
moment,22.769,8.98,0.72,0.19,0.18,,85.28,86.98,,,Visualizer
moment,22.995,9.05,0.83,0.16,0.29,,85.38,87.0,,,Visualizer
moment,23.174,9.02,0.85,0.19,0.2,,85.31,86.89,,,Visualizer
moment,23.399,9.07,0.98,0.15,0.34,,85.28,86.94,,,Visualizer
moment,23.584,8.98,1.0,0.18,0.27,,85.28,87.0,,,Visualizer
moment,23.804,9.04,1.02,0.2,0.29,,85.34,86.9,,,Visualizer
moment,24.029,9.06,0.99,0.18,0.15,,85.31,86.88,,,Visualizer
moment,24.209,9.01,1.01,0.19,0.15,,85.31,86.92,,,Visualizer
moment,24.438,9.03,1.03,0.17,0.05,,85.34,86.96,,,Visualizer
moment,24.614,9.01,1.21,0.2,0.2,,85.38,86.79,,,Visualizer
moment,24.839,9.05,1.4,0.16,0.37,,85.25,86.81,,,Visualizer
moment,25.065,9.02,1.39,0.19,0.39,,85.31,86.7,,,Visualizer
moment,25.244,9.03,1.4,0.2,0.38,,85.28,86.73,,,Visualizer
moment,25.469,9.02,1.39,0.18,0.35,,85.25,86.69,,,Visualizer
moment,25.695,9.02,1.39,0.2,0.17,,85.21,86.72,,,Visualizer
moment,25.874,9.05,1.39,0.17,-0.01,,85.15,86.76,,,Visualizer
moment,26.099,8.98,1.61,0.2,0.21,,85.11,86.74,,,Visualizer
moment,26.324,8.99,1.63,0.21,0.22,,85.18,86.71,,,Visualizer
moment,26.549,9.01,1.66,0.19,0.26,,85.15,86.67,,,Visualizer
moment,26.73,9.03,1.8,0.21,0.4,,85.25,86.71,,,Visualizer
moment,26.909,9.04,1.77,0.22,0.37,,85.15,86.72,,,Visualizer
moment,27.134,9.04,1.88,0.2,0.26,,85.11,86.63,,,Visualizer
moment,27.362,9.06,1.99,0.22,0.33,,85.08,86.68,,,Visualizer
moment,27.54,9.04,1.99,0.2,0.33,,85.05,86.59,,,Visualizer
moment,27.765,8.94,2.14,0.21,0.33,,84.92,86.53,,,Visualizer
moment,27.989,9.03,2.14,0.22,0.36,,85.05,86.63,,,Visualizer
moment,28.169,9.03,2.27,0.24,0.38,,84.95,86.59,,,Visualizer
moment,28.394,9.03,2.36,0.23,0.36,,84.86,86.59,,,Visualizer
moment,28.574,8.99,2.34,0.24,0.33,,84.82,86.52,,,Visualizer
moment,28.799,9.03,2.34,0.23,0.19,,84.82,86.52,,,Visualizer
moment,29.024,9.01,2.59,0.25,0.44,,84.79,86.48,,,Visualizer
moment,29.203,9.0,2.57,0.26,0.29,,84.7,86.52,,,Visualizer
moment,29.429,9.02,2.62,0.27,0.25,,84.6,86.55,,,Visualizer
moment,29.659,9.04,2.87,0.25,0.51,,84.66,86.53,,,Visualizer
moment,29.834,9.03,2.86,0.24,0.5,,84.6,86.52,,,Visualizer
moment,30.105,9.02,2.85,0.26,0.25,,84.7,86.52,,,Visualizer
moment,30.285,9.0,2.99,0.27,0.36,,84.5,86.51,,,Visualizer
moment,30.464,9.02,3.01,0.28,0.38,,84.5,86.5,,,Visualizer
moment,30.692,9.01,3.17,0.28,0.29,,84.53,86.46,,,Visualizer
moment,30.868,8.99,3.29,0.3,0.42,,84.4,86.42,,,Visualizer
moment,31.094,9.04,3.28,0.3,0.44,,84.43,86.48,,,Visualizer
moment,31.318,9.05,3.3,0.3,0.43,,84.4,86.49,,,Visualizer
moment,31.499,8.99,3.32,0.31,0.3,,84.34,86.41,,,Visualizer
moment,31.724,9.01,3.67,0.3,0.61,,84.3,86.49,,,Visualizer
moment,31.951,9.03,3.85,0.31,0.56,,84.3,86.41,,,Visualizer
moment,32.131,9.05,3.84,0.3,0.55,,84.34,86.43,,,Visualizer
moment,32.357,9.03,3.84,0.29,0.51,,84.18,86.42,,,Visualizer
moment,32.534,8.96,3.84,0.33,0.5,,84.3,86.34,,,Visualizer
moment,32.759,9.0,4.12,0.34,0.44,,84.18,86.39,,,Visualizer
moment,32.984,9.04,4.15,0.34,0.42,,84.14,86.5,,,Visualizer
moment,33.164,8.97,4.2,0.35,0.35,,84.18,86.5,,,Visualizer
moment,33.391,9.07,4.43,0.34,0.57,,84.14,86.47,,,Visualizer
moment,33.705,9.01,4.58,0.34,0.45,,84.02,86.46,,,Visualizer
moment,33.794,8.93,4.58,0.38,0.45,,84.05,86.42,,,Visualizer
moment,34.021,9.01,4.64,0.39,0.45,,84.14,86.44,,,Visualizer
moment,34.198,9.03,4.66,0.38,0.45,,84.05,86.44,,,Visualizer
moment,34.424,9.06,4.72,0.37,0.32,,84.08,86.4,,,Visualizer
moment,34.65,8.99,5.16,0.39,0.57,,84.02,86.39,,,Visualizer
moment,34.876,8.97,5.21,0.41,0.59,,84.11,86.45,,,Visualizer
moment,35.054,9.08,5.24,0.39,0.61,,84.02,86.44,,,Visualizer
moment,35.324,8.99,5.32,0.41,0.61,,84.11,86.43,,,Visualizer
moment,35.459,9.0,5.35,0.42,0.61,,84.02,86.39,,,Visualizer
moment,35.685,8.96,5.72,0.44,0.64,,83.95,86.43,,,Visualizer
moment,35.913,9.05,5.8,0.43,0.57,,84.08,86.38,,,Visualizer
moment,36.089,8.98,5.83,0.43,0.57,,84.18,86.44,,,Visualizer
moment,36.321,8.99,6.14,0.47,0.79,,84.24,86.51,,,Visualizer
moment,36.494,9.08,6.15,0.48,0.77,,84.27,86.4,,,Visualizer
moment,36.721,9.07,6.49,0.46,0.72,,84.34,86.39,,,Visualizer
moment,36.943,8.89,6.58,0.47,0.76,,84.43,86.44,,,Visualizer
moment,37.123,8.84,6.81,0.48,0.92,,84.5,86.42,,,Visualizer
moment,37.351,8.99,6.9,0.47,0.74,,84.5,86.44,,,Visualizer
moment,37.574,9.12,7.07,0.51,0.87,,84.63,86.48,,,Visualizer
moment,37.799,9.2,7.25,0.45,0.74,,84.79,86.45,,,Visualizer
moment,37.982,8.91,7.36,0.45,0.76,,84.86,86.36,,,Visualizer
moment,38.159,8.88,7.48,0.47,0.74,,85.05,86.46,,,Visualizer
moment,38.431,8.95,7.75,0.46,0.82,,85.18,86.55,,,Visualizer
moment,38.608,8.91,7.97,0.53,0.87,,85.18,86.44,,,Visualizer
moment,38.788,9.09,8.0,0.49,0.88,,85.47,86.41,,,Visualizer
moment,39.06,8.98,8.2,0.52,0.83,,85.57,86.42,,,Visualizer
moment,39.239,8.98,8.42,0.52,0.88,,85.83,86.39,,,Visualizer
moment,39.419,8.9,8.64,0.55,0.86,,85.89,86.48,,,Visualizer
moment,39.643,9.05,8.81,0.54,0.81,,86.25,86.54,,,Visualizer
moment,39.869,9.02,9.01,0.59,0.85,,86.45,86.45,,,Visualizer
moment,40.048,8.94,9.22,0.62,0.97,,86.55,86.5,,,Visualizer
moment,40.275,9.03,9.4,0.63,0.95,,86.74,86.49,,,Visualizer
moment,40.454,9.05,9.43,0.63,0.85,,86.94,86.41,,,Visualizer
moment,40.679,8.98,9.79,0.64,0.95,,87.3,86.48,,,Visualizer
moment,40.904,9.0,10.01,0.65,0.97,,87.3,86.52,,,Visualizer
moment,41.083,9.0,10.21,0.66,0.96,,87.53,86.53,,,Visualizer
moment,41.311,8.96,10.39,0.7,0.96,,87.62,86.51,,,Visualizer
moment,41.534,9.0,10.63,0.72,0.99,,87.79,86.5,,,Visualizer
moment,41.714,8.99,10.9,0.74,1.08,,87.92,86.55,,,Visualizer
moment,41.938,8.99,11.13,0.73,1.08,,87.92,86.61,,,Visualizer
moment,42.118,8.99,11.35,0.74,1.1,,87.95,86.55,,,Visualizer
moment,42.344,9.0,11.62,0.77,1.19,,87.82,86.55,,,Visualizer
moment,42.575,9.02,11.85,0.77,1.18,,87.89,86.56,,,Visualizer
moment,42.749,8.98,12.04,0.78,1.1,,87.89,86.58,,,Visualizer
moment,42.977,9.02,12.33,0.8,1.16,,87.85,86.64,,,Visualizer
moment,43.2,8.98,12.56,0.82,1.17,,87.79,86.62,,,Visualizer
moment,43.379,9.0,12.73,0.83,1.08,,87.79,86.61,,,Visualizer
moment,43.603,9.0,13.08,0.84,1.19,,87.85,86.73,,,Visualizer
moment,43.828,9.02,13.35,0.83,1.27,,87.79,86.78,,,Visualizer
moment,44.009,9.03,13.58,0.84,1.21,,87.85,86.7,,,Visualizer
moment,44.236,8.92,13.9,0.86,1.3,,87.92,86.78,,,Visualizer
moment,44.414,8.96,14.18,0.89,1.4,,87.98,86.83,,,Visualizer
moment,44.639,9.01,14.45,0.9,1.33,,88.18,86.81,,,Visualizer
moment,44.866,8.99,14.68,0.9,1.29,,88.15,86.83,,,Visualizer
moment,45.044,9.0,14.81,0.91,1.33,,88.28,86.86,,,Visualizer
moment,45.27,9.01,15.28,0.91,1.34,,88.54,86.85,,,Visualizer
moment,45.504,9.01,15.5,0.9,1.28,,88.64,86.97,,,Visualizer
moment,45.677,8.96,15.8,0.92,1.31,,88.84,86.89,,,Visualizer
moment,45.9,8.94,16.15,0.94,1.42,,89.1,86.89,,,Visualizer
moment,46.079,9.03,16.42,0.94,1.46,,89.17,86.93,,,Visualizer
moment,46.304,9.03,16.68,0.94,1.36,,89.37,87.0,,,Visualizer
moment,46.529,9.03,17.02,0.94,1.47,,89.46,87.03,,,Visualizer
moment,46.757,8.96,17.27,0.97,1.42,,89.7,87.01,,,Visualizer
moment,46.934,8.98,17.64,0.98,1.44,,89.89,87.03,,,Visualizer
moment,47.159,8.99,17.88,0.98,1.41,,89.96,87.01,,,Visualizer
moment,47.339,8.98,18.21,1.0,1.48,,89.96,87.07,,,Visualizer
moment,47.563,8.96,18.47,1.01,1.4,,90.03,87.12,,,Visualizer
