information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-18T15:47:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2611589-4801-4479-8ec4-9710ab12c827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.018,0.38,0.08,4.21,0.08,,93.37,90.83,,,Visualizer
moment,0.178,0.33,0.0,5.6,0.0,,93.23,91.05,,,Visualizer
moment,0.378,0.3,0.0,6.79,0.0,,90.83,91.05,,,Visualizer
moment,0.628,0.44,0.0,7.71,0.0,,89.54,91.02,,,Visualizer
moment,0.828,0.53,0.0,8.49,0.0,,89.74,90.96,,,Visualizer
moment,1.028,0.64,0.0,8.94,0.0,,90.2,90.98,,,Visualizer
moment,1.278,0.65,0.0,9.29,0.0,,90.63,90.95,,,Visualizer
moment,1.427,0.78,0.0,9.65,0.0,,91.12,90.92,,,Visualizer
moment,1.627,1.02,0.0,9.77,0.0,,91.73,90.94,,,Visualizer
moment,1.88,1.26,0.0,9.83,0.0,,92.59,90.92,,,Visualizer
moment,2.082,1.25,0.0,9.91,0.0,,93.57,90.95,,,Visualizer
moment,2.284,1.32,0.0,9.88,0.0,,94.32,90.92,,,Visualizer
moment,2.495,1.45,0.07,9.73,0.07,,95.13,91.05,,,Visualizer
moment,2.678,1.57,0.0,9.56,0.0,,95.75,91.18,,,Visualizer
moment,2.877,1.76,0.0,9.38,0.0,,96.12,91.39,,,Visualizer
moment,3.131,1.85,-0.07,9.21,-0.07,,96.09,91.7,,,Visualizer
moment,3.328,1.9,0.0,8.99,0.0,,95.89,92.1,,,Visualizer
moment,3.529,2.12,0.0,8.77,-0.07,,95.51,92.47,,,Visualizer
moment,3.728,2.36,0.07,8.52,0.07,,95.03,92.86,,,Visualizer
moment,3.928,2.64,0.0,8.29,0.0,,94.48,93.11,,,Visualizer
moment,4.127,2.92,0.0,7.97,0.07,,93.67,93.31,,,Visualizer
moment,4.378,3.14,0.0,7.52,0.0,,92.93,93.52,,,Visualizer
moment,4.628,3.3,0.0,6.99,-0.09,,92.26,93.59,,,Visualizer
moment,4.778,3.41,0.0,6.39,-0.07,,91.52,93.62,,,Visualizer
moment,4.977,3.49,0.0,5.7,0.0,,91.09,93.67,,,Visualizer
moment,5.18,3.53,0.0,5.01,0.0,,90.73,93.57,,,Visualizer
moment,5.378,3.51,0.0,4.31,0.0,,90.3,93.5,,,Visualizer
moment,5.628,3.46,-0.08,3.73,0.0,,90.04,93.46,,,Visualizer
moment,5.829,3.47,0.0,3.13,0.0,,89.84,93.37,,,Visualizer
moment,6.028,3.38,0.0,2.6,0.0,,89.64,93.38,,,Visualizer
moment,6.228,3.37,0.0,2.29,0.0,,89.61,93.29,,,Visualizer
