information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-19T13:11:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf151f8e-bcb6-4b55-a0e0-b1aee916cb15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.037,0.03,0.0,3.5,0.0,,188.59,185.38,,,Visualizer
moment,0.223,0.02,0.0,4.33,0.0,,188.47,185.67,,,Visualizer
moment,0.449,0.06,0.0,5.56,0.0,,184.61,186.03,,,Visualizer
moment,0.674,0.14,0.0,6.49,0.0,,178.94,186.01,,,Visualizer
moment,0.861,0.28,0.0,7.15,0.0,,178.25,185.87,,,Visualizer
moment,1.086,0.64,0.0,7.68,0.0,,179.58,185.81,,,Visualizer
moment,1.274,1.04,0.0,7.98,0.0,,181.54,186.04,,,Visualizer
moment,1.499,1.06,0.0,8.16,0.0,,184.33,186.11,,,Visualizer
moment,1.686,1.07,0.0,8.34,0.0,,186.83,186.17,,,Visualizer
moment,1.911,1.11,0.0,8.49,0.0,,189.23,186.6,,,Visualizer
moment,2.099,1.16,0.0,8.54,0.0,,191.65,187.08,,,Visualizer
moment,2.323,1.15,0.0,8.65,0.0,,193.55,187.58,,,Visualizer
moment,2.548,1.17,0.0,8.65,0.0,,195.04,188.14,,,Visualizer
moment,2.736,1.23,0.0,8.71,0.0,,196.42,188.61,,,Visualizer
moment,2.961,1.39,0.0,8.63,0.0,,197.45,189.12,,,Visualizer
moment,3.149,1.55,0.0,8.53,0.0,,198.47,189.51,,,Visualizer
moment,3.373,1.73,0.0,8.39,0.0,,199.01,189.91,,,Visualizer
moment,3.561,1.96,0.0,8.25,0.0,,199.32,190.33,,,Visualizer
moment,3.786,2.19,0.0,8.06,0.0,,199.8,190.83,,,Visualizer
moment,3.974,2.43,0.0,7.92,0.0,,199.8,191.35,,,Visualizer
moment,4.198,2.7,0.0,7.74,0.0,,199.68,191.69,,,Visualizer
moment,4.423,3.06,0.0,7.37,0.0,,199.38,192.28,,,Visualizer
moment,4.611,3.31,0.0,6.9,0.0,,199.32,192.65,,,Visualizer
moment,4.836,3.5,0.0,6.23,0.0,,198.89,192.98,,,Visualizer
moment,5.023,3.57,0.0,5.57,0.0,,198.23,193.28,,,Visualizer
moment,5.248,3.64,0.0,4.81,0.0,,197.92,193.43,,,Visualizer
moment,5.435,3.6,0.0,4.1,0.0,,197.45,193.73,,,Visualizer
moment,5.661,3.58,0.0,3.48,0.0,,196.84,193.98,,,Visualizer
moment,5.849,3.56,0.0,2.89,0.0,,196.84,194.1,,,Visualizer
moment,6.074,3.48,0.08,2.39,0.08,,196.42,194.29,,,Visualizer
moment,6.261,3.37,0.0,1.96,0.0,,195.88,194.37,,,Visualizer
moment,6.523,3.3,0.0,1.58,0.0,,195.76,194.42,,,Visualizer
moment,6.711,3.25,0.0,1.44,0.0,,195.76,194.41,,,Visualizer
moment,6.898,3.35,0.0,1.15,0.0,,195.28,194.54,,,Visualizer
moment,7.123,3.25,0.0,0.9,-0.08,,195.1,194.46,,,Visualizer
moment,7.311,3.16,0.0,0.7,0.0,,194.92,194.46,,,Visualizer
moment,7.536,3.09,0.0,0.55,0.0,,194.75,194.44,,,Visualizer
moment,7.724,3.01,0.0,0.54,0.0,,194.86,194.5,,,Visualizer
moment,7.948,3.07,0.0,0.44,0.0,,194.92,194.51,,,Visualizer
moment,8.136,3.03,0.0,0.38,0.0,,194.75,194.52,,,Visualizer
moment,8.361,3.02,0.0,0.39,0.0,,194.39,194.51,,,Visualizer
moment,8.586,3.09,0.0,0.31,0.0,,194.39,194.38,,,Visualizer
moment,8.773,3.01,0.0,0.24,0.0,,194.27,194.46,,,Visualizer
moment,8.998,3.01,0.0,0.31,0.0,,194.39,194.41,,,Visualizer
moment,9.186,3.13,0.0,0.26,0.0,,194.27,194.34,,,Visualizer
moment,9.411,3.08,0.0,0.2,0.0,,193.96,194.41,,,Visualizer
moment,9.598,3.04,0.0,0.16,0.0,,193.91,194.3,,,Visualizer
moment,9.823,3.0,0.0,0.12,0.0,,194.08,194.24,,,Visualizer
moment,10.011,2.95,0.0,0.09,0.0,,193.91,194.29,,,Visualizer
moment,10.236,2.97,0.0,0.2,0.0,,193.91,194.35,,,Visualizer
moment,10.461,3.06,0.0,0.16,0.0,,193.79,194.16,,,Visualizer
moment,10.648,3.0,0.0,0.13,0.0,,193.79,194.15,,,Visualizer
moment,10.873,2.96,0.0,0.18,0.0,,193.67,194.13,,,Visualizer
moment,11.061,3.05,0.0,0.2,0.0,,193.49,194.13,,,Visualizer
moment,11.286,3.1,0.0,0.16,0.0,,193.43,194.16,,,Visualizer
moment,11.511,3.04,0.0,0.12,0.0,,193.25,194.04,,,Visualizer
moment,11.698,3.02,0.0,0.1,0.0,,193.19,193.95,,,Visualizer
moment,11.886,3.0,0.0,0.07,0.0,,193.19,194.05,,,Visualizer
moment,12.111,2.96,0.0,0.07,0.0,,192.95,193.93,,,Visualizer
moment,12.336,3.0,0.0,0.17,0.0,,193.07,194.06,,,Visualizer
moment,12.523,3.09,0.0,0.14,0.0,,192.84,193.97,,,Visualizer
moment,12.748,3.03,0.0,0.11,0.0,,192.78,193.95,,,Visualizer
moment,12.935,3.01,0.0,0.23,0.0,,192.84,193.93,,,Visualizer
moment,13.161,3.25,0.0,0.59,0.0,,192.24,193.81,,,Visualizer
moment,13.348,3.85,0.0,1.0,0.0,,191.53,193.83,,,Visualizer
moment,13.573,4.64,0.0,1.29,0.0,,190.41,193.77,,,Visualizer
moment,13.761,5.49,0.0,1.39,0.0,,189.0,193.89,,,Visualizer
moment,13.986,6.15,0.0,1.41,0.0,,188.0,193.84,,,Visualizer
moment,14.211,6.72,0.0,1.39,0.0,,186.95,193.76,,,Visualizer
moment,14.398,7.26,0.0,1.31,0.0,,186.07,193.98,,,Visualizer
moment,14.623,7.68,0.0,1.21,0.0,,185.49,194.04,,,Visualizer
moment,14.811,7.92,0.0,1.13,0.0,,185.08,193.96,,,Visualizer
moment,15.035,8.23,0.0,1.02,0.0,,184.56,194.09,,,Visualizer
moment,15.223,8.53,0.11,0.9,0.11,,184.56,194.09,,,Visualizer
moment,15.448,8.69,0.12,0.82,0.12,,184.21,194.05,,,Visualizer
moment,15.635,8.89,0.29,0.67,0.29,,183.97,194.13,,,Visualizer
moment,15.861,8.7,0.27,0.62,0.27,,183.92,194.22,,,Visualizer
moment,16.048,8.8,0.25,0.55,0.25,,183.86,194.16,,,Visualizer
moment,16.273,8.9,0.23,0.54,0.12,,183.74,194.19,,,Visualizer
moment,16.498,9.07,0.36,0.44,0.24,,183.86,194.05,,,Visualizer
moment,16.686,9.0,0.36,0.4,0.07,,183.8,194.1,,,Visualizer
moment,16.911,8.86,0.37,0.37,0.1,,184.09,194.14,,,Visualizer
moment,17.098,8.9,0.49,0.4,0.24,,183.86,194.21,,,Visualizer
moment,17.323,9.07,0.47,0.37,0.24,,183.97,194.08,,,Visualizer
moment,17.515,8.93,0.45,0.35,0.09,,184.09,194.04,,,Visualizer
moment,17.735,8.91,0.46,0.37,0.1,,184.21,194.04,,,Visualizer
moment,17.923,9.08,0.75,0.37,0.37,,184.38,193.98,,,Visualizer
moment,18.185,9.06,0.79,0.34,0.4,,184.38,194.11,,,Visualizer
moment,18.373,8.88,0.8,0.34,0.32,,184.56,194.07,,,Visualizer
moment,18.561,8.96,1.1,0.37,0.64,,184.68,194.07,,,Visualizer
moment,18.786,9.03,1.12,0.36,0.66,,184.56,194.02,,,Visualizer
moment,18.973,8.99,1.13,0.37,0.53,,184.56,193.98,,,Visualizer
moment,19.198,8.94,1.31,0.41,0.51,,184.68,193.86,,,Visualizer
moment,19.386,9.03,1.34,0.4,0.53,,184.73,193.93,,,Visualizer
moment,19.61,8.98,1.36,0.41,0.26,,184.56,193.96,,,Visualizer
moment,19.798,8.85,1.6,0.47,0.47,,184.61,193.88,,,Visualizer
moment,20.023,8.98,1.64,0.48,0.5,,184.56,193.81,,,Visualizer
moment,20.248,9.0,1.78,0.49,0.44,,184.85,193.76,,,Visualizer
moment,20.436,8.93,1.83,0.51,0.47,,184.68,193.82,,,Visualizer
moment,20.661,9.08,2.11,0.51,0.72,,184.56,193.98,,,Visualizer
moment,20.848,9.04,2.3,0.49,0.66,,184.61,193.96,,,Visualizer
moment,21.074,8.87,2.31,0.55,0.65,,184.79,193.78,,,Visualizer
moment,21.261,8.95,2.55,0.55,0.76,,184.61,193.89,,,Visualizer
moment,21.486,8.96,2.58,0.58,0.74,,184.73,193.84,,,Visualizer
moment,21.673,9.0,2.83,0.59,0.71,,184.61,193.72,,,Visualizer
moment,21.898,8.94,3.06,0.62,0.75,,184.61,193.69,,,Visualizer
moment,22.123,8.99,3.24,0.62,0.91,,184.73,193.84,,,Visualizer
moment,22.313,8.91,3.29,0.66,0.73,,184.91,193.8,,,Visualizer
moment,22.535,8.91,3.35,0.69,0.76,,185.2,193.68,,,Visualizer
moment,22.723,9.0,3.88,0.7,1.03,,185.14,193.75,,,Visualizer
moment,22.948,8.92,4.08,0.73,0.85,,185.2,193.82,,,Visualizer
moment,23.135,8.87,4.1,0.77,0.85,,185.25,193.71,,,Visualizer
moment,23.36,8.99,4.54,0.75,1.2,,185.55,193.65,,,Visualizer
moment,23.548,9.0,4.62,0.75,1.25,,185.96,193.71,,,Visualizer
moment,23.774,8.93,4.9,0.79,1.0,,186.31,193.62,,,Visualizer
moment,23.998,8.96,5.11,0.8,1.01,,186.48,193.64,,,Visualizer
moment,24.185,8.92,5.43,0.84,1.28,,187.3,193.63,,,Visualizer
moment,24.41,8.91,5.62,0.88,1.06,,187.71,193.54,,,Visualizer
moment,24.636,8.97,5.86,0.87,1.1,,188.3,193.59,,,Visualizer
moment,24.823,8.9,6.3,0.91,1.37,,188.71,193.54,,,Visualizer
moment,25.014,9.01,6.5,0.88,1.54,,189.47,193.47,,,Visualizer
moment,25.235,8.95,6.84,0.93,1.39,,189.88,193.47,,,Visualizer
moment,25.424,8.8,7.13,0.99,1.49,,190.47,193.44,,,Visualizer
moment,25.648,8.92,7.53,1.02,1.64,,191.3,193.36,,,Visualizer
moment,25.836,8.86,7.83,1.07,1.5,,191.95,193.4,,,Visualizer
moment,26.061,8.9,8.04,1.11,1.44,,193.07,193.2,,,Visualizer
moment,26.285,8.95,8.43,1.15,1.56,,193.61,193.15,,,Visualizer
moment,26.473,8.92,8.78,1.2,1.62,,194.51,193.35,,,Visualizer
moment,26.698,8.93,9.09,1.21,1.53,,195.34,193.21,,,Visualizer
moment,26.888,8.93,9.42,1.23,1.56,,195.7,193.13,,,Visualizer
moment,27.112,8.88,9.8,1.28,1.73,,196.48,193.05,,,Visualizer
moment,27.298,8.96,10.26,1.3,1.8,,197.14,192.97,,,Visualizer
moment,27.523,8.91,10.58,1.31,1.77,,197.99,193.01,,,Visualizer
moment,27.712,8.84,11.07,1.36,1.95,,198.71,192.9,,,Visualizer
moment,27.937,8.91,11.43,1.39,1.98,,199.01,192.94,,,Visualizer
moment,28.161,8.95,12.07,1.42,1.99,,199.5,192.82,,,Visualizer
moment,28.348,8.86,12.28,1.45,1.99,,200.17,192.82,,,Visualizer
moment,28.573,8.94,12.98,1.47,2.12,,200.78,192.72,,,Visualizer
moment,28.766,8.9,13.53,1.53,2.25,,201.33,192.7,,,Visualizer
moment,28.985,8.9,13.89,1.54,2.17,,201.88,192.74,,,Visualizer
moment,29.173,8.93,14.21,1.57,2.27,,202.31,192.61,,,Visualizer
moment,29.398,8.94,14.76,1.59,2.44,,202.25,192.51,,,Visualizer
moment,29.59,8.93,15.45,1.61,2.43,,202.8,192.48,,,Visualizer
moment,29.811,8.94,15.92,1.63,2.35,,203.18,192.55,,,Visualizer
moment,30.035,8.93,16.38,1.65,2.45,,203.18,192.61,,,Visualizer
moment,30.223,8.94,16.86,1.67,2.37,,202.99,192.63,,,Visualizer
moment,30.449,8.98,17.33,1.68,2.29,,203.05,192.56,,,Visualizer
moment,30.636,8.93,17.93,1.67,2.44,,203.18,192.62,,,Visualizer
moment,30.861,8.94,18.41,1.7,2.45,,203.05,192.58,,,Visualizer
moment,31.049,8.97,18.97,1.72,2.55,,203.05,192.65,,,Visualizer
