information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Bloom 93.0°C,text
meta,,,,,,,,,Date,2022-04-15T16:00:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,12c,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2092148a-3bd5-4a9e-a01e-a7ae308f91ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.32,0.0,3.88,0.0,,95.01,90.86,,,Visualizer
moment,0.449,0.35,0.0,4.46,0.0,,94.8,90.98,,,Visualizer
moment,0.674,0.36,-0.2,5.41,-0.21,,93.99,91.18,,,Visualizer
moment,0.854,0.5,-0.22,6.18,-0.23,,93.38,91.27,,,Visualizer
moment,1.079,0.73,-0.4,6.7,-0.41,,93.48,91.5,,,Visualizer
moment,1.304,0.9,-0.41,6.66,-0.42,,93.62,91.75,,,Visualizer
moment,1.484,0.8,-0.4,6.4,-0.41,,93.82,92.02,,,Visualizer
moment,1.709,0.72,-0.38,6.1,-0.18,,93.95,92.13,,,Visualizer
moment,1.889,0.64,-0.32,5.79,0.08,,94.23,92.27,,,Visualizer
moment,2.114,0.59,-0.32,5.38,0.09,,94.26,92.51,,,Visualizer
moment,2.339,0.58,-0.18,5.05,0.23,,94.46,92.7,,,Visualizer
moment,2.519,0.59,-0.12,4.79,0.28,,94.5,92.79,,,Visualizer
moment,2.79,0.58,0.0,4.52,0.37,,94.6,92.96,,,Visualizer
moment,2.969,0.58,0.0,4.35,0.33,,94.57,93.12,,,Visualizer
moment,3.149,0.57,0.0,4.23,0.26,,94.57,93.21,,,Visualizer
moment,3.427,0.55,0.0,4.07,0.19,,94.53,93.34,,,Visualizer
moment,3.554,0.53,0.0,4.0,0.0,,94.5,93.46,,,Visualizer
moment,3.779,0.5,0.0,3.92,0.0,,94.57,93.62,,,Visualizer
moment,4.05,0.5,0.0,3.84,0.0,,94.43,93.71,,,Visualizer
moment,4.185,0.51,0.0,3.7,0.0,,93.99,93.81,,,Visualizer
moment,4.409,0.52,0.0,3.71,-0.1,,93.95,93.83,,,Visualizer
moment,4.679,0.53,0.0,3.65,0.0,,93.72,93.89,,,Visualizer
moment,4.859,0.54,0.0,3.67,0.0,,93.55,93.97,,,Visualizer
moment,5.039,0.55,0.0,3.55,0.0,,93.14,93.96,,,Visualizer
moment,5.219,0.58,0.0,3.59,0.0,,92.94,93.98,,,Visualizer
moment,5.489,0.65,0.0,3.6,0.0,,92.67,93.98,,,Visualizer
moment,5.669,0.68,0.0,3.53,0.0,,92.27,93.94,,,Visualizer
moment,5.848,0.71,0.0,3.52,0.0,,91.93,93.91,,,Visualizer
moment,6.074,0.82,0.0,3.5,0.0,,91.7,93.87,,,Visualizer
moment,6.299,0.9,0.0,3.45,0.0,,91.4,93.86,,,Visualizer
moment,6.479,0.91,0.0,3.45,0.0,,91.4,93.87,,,Visualizer
moment,6.704,0.99,0.0,3.49,0.0,,91.1,93.77,,,Visualizer
moment,6.928,1.11,0.0,3.46,0.0,,91.1,93.62,,,Visualizer
moment,7.108,1.16,0.0,3.46,0.0,,91.0,93.55,,,Visualizer
moment,7.334,1.23,0.0,3.5,0.0,,91.13,93.45,,,Visualizer
moment,7.514,1.36,0.0,3.46,0.0,,91.1,93.37,,,Visualizer
moment,7.739,1.43,0.0,3.48,0.0,,91.1,93.33,,,Visualizer
moment,7.963,1.51,0.0,3.45,0.0,,91.27,93.32,,,Visualizer
moment,8.144,1.66,0.0,3.46,0.0,,91.3,93.19,,,Visualizer
moment,8.414,1.8,0.0,3.47,0.0,,91.13,93.2,,,Visualizer
moment,8.549,1.89,0.2,3.48,0.21,,91.3,93.15,,,Visualizer
moment,8.774,2.01,0.22,3.44,0.23,,91.36,93.2,,,Visualizer
moment,9.046,2.17,0.32,3.45,0.33,,91.16,93.18,,,Visualizer
moment,9.178,2.35,0.69,3.42,0.71,,91.16,93.07,,,Visualizer
moment,9.404,2.53,1.05,3.41,1.08,,91.0,93.03,,,Visualizer
moment,9.673,2.69,1.38,3.43,1.2,,91.03,93.05,,,Visualizer
moment,9.809,2.83,1.95,3.42,1.69,,90.93,93.01,,,Visualizer
moment,10.034,3.04,2.14,3.42,1.88,,90.8,93.03,,,Visualizer
moment,10.303,3.22,2.85,3.37,2.23,,90.53,92.96,,,Visualizer
moment,10.439,3.44,3.65,3.36,2.37,,90.46,92.97,,,Visualizer
