information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-24T17:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e16912dc-bedc-4704-9176-87e74693a525,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,2.73,0.0,,96.13,93.24,,,Visualizer
moment,0.224,0.0,0.0,3.93,0.0,,95.93,93.45,,,Visualizer
moment,0.449,0.01,0.0,4.82,0.0,,95.34,93.57,,,Visualizer
moment,0.629,0.04,0.0,5.6,0.0,,94.89,93.59,,,Visualizer
moment,0.855,0.14,0.0,6.15,0.0,,94.61,93.77,,,Visualizer
moment,1.082,0.31,0.0,6.58,0.0,,94.3,93.9,,,Visualizer
moment,1.259,0.31,0.0,6.96,0.0,,94.13,93.96,,,Visualizer
moment,1.484,0.26,0.0,7.2,0.0,,94.03,94.08,,,Visualizer
moment,1.664,0.42,0.0,7.37,0.0,,94.06,94.08,,,Visualizer
moment,1.889,0.51,0.0,7.53,0.0,,94.16,94.09,,,Visualizer
moment,2.116,0.54,0.0,7.66,0.0,,94.3,94.15,,,Visualizer
moment,2.298,0.58,0.0,7.74,0.0,,94.51,94.25,,,Visualizer
moment,2.519,0.6,0.0,7.81,0.0,,94.57,94.31,,,Visualizer
moment,2.744,0.6,0.0,7.91,0.0,,94.85,94.38,,,Visualizer
moment,2.924,0.63,0.0,7.88,0.0,,95.02,94.44,,,Visualizer
moment,3.156,0.6,0.0,7.92,0.0,,95.09,94.59,,,Visualizer
moment,3.329,0.63,0.0,7.96,0.0,,95.13,94.71,,,Visualizer
moment,3.557,0.57,0.0,7.91,0.0,,95.16,94.76,,,Visualizer
moment,3.779,0.59,0.0,7.99,0.0,,95.02,94.83,,,Visualizer
moment,4.005,0.59,0.0,7.99,0.0,,95.09,94.86,,,Visualizer
moment,4.184,0.53,0.0,8.04,0.0,,95.02,94.93,,,Visualizer
moment,4.409,0.59,0.0,8.0,0.0,,94.78,94.97,,,Visualizer
moment,4.589,0.52,0.0,8.01,0.0,,94.82,94.99,,,Visualizer
moment,4.816,0.51,0.0,8.02,0.0,,94.61,94.91,,,Visualizer
moment,5.04,0.51,0.0,8.03,0.0,,94.61,94.89,,,Visualizer
moment,5.309,0.49,0.24,7.99,0.23,,94.54,94.89,,,Visualizer
moment,5.445,0.49,0.17,7.99,0.17,,94.51,94.81,,,Visualizer
moment,5.627,0.5,0.28,8.0,0.27,,94.3,94.83,,,Visualizer
moment,5.849,0.5,0.29,8.01,0.28,,94.3,94.84,,,Visualizer
moment,6.075,0.48,0.48,7.99,0.47,,94.2,94.78,,,Visualizer
moment,6.255,0.48,0.4,8.0,0.39,,94.2,94.69,,,Visualizer
moment,6.479,0.47,0.5,7.99,0.32,,93.96,94.69,,,Visualizer
moment,6.704,0.45,0.71,8.03,0.42,,93.82,94.71,,,Visualizer
moment,6.884,0.45,0.71,8.0,0.41,,93.79,94.7,,,Visualizer
moment,7.111,0.43,0.72,8.0,0.23,,93.72,94.61,,,Visualizer
moment,7.289,0.43,0.87,8.01,0.38,,93.48,94.55,,,Visualizer
moment,7.516,0.42,1.04,7.94,0.53,,93.38,94.52,,,Visualizer
moment,7.739,0.31,1.11,7.31,0.39,,93.11,94.41,,,Visualizer
moment,7.919,0.06,1.24,6.26,0.52,,93.04,94.37,,,Visualizer
moment,8.189,0.0,1.3,5.19,0.56,,92.93,94.29,,,Visualizer
moment,8.369,0.01,1.45,4.12,0.56,,92.77,94.24,,,Visualizer
moment,8.549,0.0,1.56,3.35,0.51,,92.9,94.17,,,Visualizer
moment,8.775,0.0,1.58,2.63,0.46,,92.73,94.15,,,Visualizer
moment,9.138,0.0,1.89,2.04,0.58,,92.73,94.12,,,Visualizer
moment,9.203,0.0,2.12,1.7,0.8,,92.43,94.07,,,Visualizer
moment,9.404,0.0,2.33,1.38,0.86,,92.46,94.08,,,Visualizer
moment,9.584,0.0,2.51,1.08,0.92,,92.39,94.03,,,Visualizer
moment,9.809,0.0,2.6,0.84,0.99,,92.32,94.01,,,Visualizer
moment,10.036,0.0,2.9,0.65,1.17,,92.32,94.03,,,Visualizer
moment,10.217,0.0,3.2,0.51,1.05,,92.32,94.03,,,Visualizer
moment,10.44,0.0,3.63,0.39,1.26,,92.39,93.99,,,Visualizer
moment,10.664,0.01,3.6,0.31,1.06,,92.43,93.97,,,Visualizer
moment,10.844,0.0,3.86,0.24,1.23,,92.39,93.98,,,Visualizer
moment,11.069,0.0,4.18,0.19,1.25,,92.53,93.86,,,Visualizer
moment,11.249,0.0,4.18,0.14,0.95,,92.66,93.89,,,Visualizer
moment,11.475,0.0,4.57,0.11,0.91,,92.73,93.96,,,Visualizer
moment,11.702,0.0,4.66,0.09,1.03,,92.8,93.83,,,Visualizer
moment,11.879,0.0,4.96,0.07,1.07,,92.97,93.82,,,Visualizer
moment,12.107,0.0,5.3,0.05,1.09,,93.04,93.85,,,Visualizer
moment,12.421,0.0,5.47,0.04,1.12,,93.41,93.82,,,Visualizer
moment,12.51,0.0,5.48,0.03,0.89,,93.72,93.8,,,Visualizer
moment,12.737,0.0,5.9,0.02,1.21,,94.06,93.84,,,Visualizer
moment,12.959,0.0,6.08,0.02,0.9,,94.51,93.8,,,Visualizer
moment,13.139,0.0,6.11,0.02,0.79,,95.02,93.78,,,Visualizer
moment,13.364,0.0,6.31,0.01,0.82,,95.37,93.88,,,Visualizer
moment,13.544,0.0,6.34,0.01,0.85,,95.79,93.83,,,Visualizer
moment,13.77,0.0,6.73,0.01,0.81,,96.13,93.75,,,Visualizer
moment,14.039,0.0,7.1,0.01,0.99,,96.38,93.79,,,Visualizer
moment,14.265,0.0,7.11,0.0,0.95,,96.69,93.81,,,Visualizer
moment,14.399,0.0,7.39,0.0,1.02,,96.94,93.69,,,Visualizer
moment,14.624,0.0,7.82,0.0,1.09,,97.11,93.73,,,Visualizer
moment,14.808,0.0,7.75,0.0,0.99,,97.36,93.77,,,Visualizer
moment,15.038,0.0,8.05,0.0,1.13,,97.43,93.7,,,Visualizer
moment,15.209,0.0,8.18,0.0,1.04,,97.57,93.73,,,Visualizer
moment,15.439,0.0,8.3,0.0,0.93,,97.82,93.72,,,Visualizer
moment,15.659,0.0,8.71,0.0,0.87,,97.75,93.74,,,Visualizer
moment,15.84,0.0,8.92,0.0,1.14,,97.92,93.7,,,Visualizer
moment,16.064,0.0,9.18,0.0,1.07,,97.99,93.73,,,Visualizer
moment,16.289,0.0,9.29,0.0,1.08,,98.14,93.76,,,Visualizer
moment,16.469,0.0,9.48,0.0,1.15,,98.24,93.7,,,Visualizer
moment,16.7,0.0,9.52,0.0,0.79,,98.24,93.71,,,Visualizer
moment,16.874,0.0,9.54,0.0,0.6,,98.28,93.75,,,Visualizer
moment,17.099,0.0,9.58,0.0,0.65,,98.49,93.76,,,Visualizer
moment,17.373,0.0,10.14,0.0,0.83,,98.46,93.82,,,Visualizer
moment,17.504,0.0,10.14,0.0,0.83,,98.53,93.8,,,Visualizer
moment,17.729,0.0,10.53,0.0,0.98,,98.46,93.82,,,Visualizer
moment,17.956,0.0,10.64,0.0,1.05,,98.53,93.79,,,Visualizer
moment,18.136,0.0,10.75,0.0,1.14,,98.49,93.82,,,Visualizer
moment,18.359,0.0,11.01,0.0,0.85,,98.49,93.89,,,Visualizer
moment,18.539,0.0,11.16,0.0,0.84,,98.49,93.89,,,Visualizer
moment,18.764,0.0,11.42,0.0,1.03,,98.56,93.89,,,Visualizer
moment,19.035,0.0,11.6,0.0,0.93,,98.53,93.88,,,Visualizer
moment,19.171,0.0,11.64,0.0,0.87,,98.7,93.86,,,Visualizer
moment,19.399,0.0,11.85,0.0,0.94,,98.63,93.95,,,Visualizer
moment,19.619,0.0,12.04,0.0,0.72,,98.63,93.98,,,Visualizer
moment,19.799,0.0,12.27,0.0,0.83,,98.67,94.08,,,Visualizer
moment,20.025,0.0,12.47,0.0,1.09,,98.56,94.14,,,Visualizer
moment,20.249,0.0,12.58,0.0,0.81,,98.63,94.09,,,Visualizer
moment,20.429,0.0,12.86,0.0,0.98,,98.63,94.16,,,Visualizer
