information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 11niche,text
meta,,,,,,,,,Date,2021-09-17T13:40:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77c258e5-cb2b-43eb-8353-008de1573dfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.064,0.68,0.0,3.88,0.0,,194.35,193.4,,,Visualizer
moment,0.248,0.77,0.0,3.87,0.0,,194.11,193.69,,,Visualizer
moment,0.453,0.81,0.0,3.98,0.0,,185.32,193.83,,,Visualizer
moment,0.701,0.76,0.0,3.97,0.0,,176.17,193.91,,,Visualizer
moment,0.915,0.84,0.0,3.96,0.0,,177.27,193.83,,,Visualizer
moment,1.099,0.91,0.0,3.98,0.0,,180.62,193.72,,,Visualizer
moment,1.303,0.94,0.0,3.98,0.0,,183.81,193.78,,,Visualizer
moment,1.499,0.88,0.0,3.98,0.0,,186.43,193.68,,,Visualizer
moment,1.699,0.88,0.0,3.98,0.0,,188.78,193.13,,,Visualizer
moment,1.952,0.89,0.0,3.96,0.0,,190.61,192.5,,,Visualizer
moment,2.15,0.96,0.0,4.0,0.0,,192.38,192.03,,,Visualizer
moment,2.367,0.93,0.0,4.02,0.0,,193.75,191.87,,,Visualizer
moment,2.549,0.9,0.0,4.03,0.0,,194.77,191.85,,,Visualizer
moment,2.752,1.02,-0.09,3.99,-0.09,,195.25,192.0,,,Visualizer
moment,2.948,0.93,0.0,4.02,0.0,,195.55,192.03,,,Visualizer
moment,3.151,0.9,-0.08,4.02,-0.08,,195.85,192.06,,,Visualizer
moment,3.409,0.95,0.0,3.99,0.0,,195.73,192.07,,,Visualizer
moment,3.6,0.85,0.0,3.99,0.0,,195.79,192.3,,,Visualizer
moment,3.801,0.79,0.0,3.99,0.08,,195.19,192.5,,,Visualizer
moment,4.0,0.74,0.0,3.99,0.11,,195.01,192.63,,,Visualizer
moment,4.206,0.72,0.0,4.05,0.07,,194.89,192.68,,,Visualizer
moment,4.4,0.8,0.0,4.01,0.0,,194.59,192.89,,,Visualizer
moment,4.652,0.8,0.0,4.01,0.0,,194.71,193.05,,,Visualizer
moment,4.852,0.74,0.0,4.0,0.0,,194.23,193.16,,,Visualizer
moment,5.053,0.71,0.0,3.99,0.0,,193.75,193.18,,,Visualizer
moment,5.248,0.69,0.0,3.96,0.0,,193.87,193.16,,,Visualizer
moment,5.451,0.79,0.0,4.02,0.0,,193.51,193.35,,,Visualizer
moment,5.648,0.81,0.0,4.06,0.0,,193.22,193.44,,,Visualizer
moment,5.904,0.81,0.0,4.03,0.0,,192.98,193.51,,,Visualizer
moment,6.101,0.84,0.0,4.05,0.0,,193.16,193.49,,,Visualizer
moment,6.299,0.79,0.0,4.03,0.0,,192.8,193.54,,,Visualizer
moment,6.511,0.78,0.0,4.04,0.0,,192.5,193.7,,,Visualizer
moment,6.699,0.85,0.0,4.0,0.0,,192.45,193.75,,,Visualizer
moment,6.904,0.82,0.0,4.04,0.0,,192.26,193.94,,,Visualizer
moment,7.152,0.9,0.0,4.01,0.0,,191.67,193.97,,,Visualizer
moment,7.349,0.93,0.0,4.03,0.0,,191.67,193.86,,,Visualizer
moment,7.551,0.92,0.0,4.01,0.0,,191.32,193.85,,,Visualizer
moment,7.749,0.91,0.0,4.05,0.0,,191.08,194.05,,,Visualizer
moment,7.953,0.93,0.0,4.03,0.0,,191.02,194.02,,,Visualizer
moment,8.151,1.0,0.0,4.05,0.0,,190.84,193.85,,,Visualizer
moment,8.399,1.01,0.0,4.06,0.0,,190.55,193.62,,,Visualizer
moment,8.599,1.11,0.0,4.0,0.0,,190.13,193.62,,,Visualizer
moment,8.8,1.09,0.0,4.06,0.0,,189.84,193.54,,,Visualizer
moment,9.018,1.15,0.0,4.03,0.0,,189.55,193.48,,,Visualizer
moment,9.199,1.15,0.0,4.06,0.0,,189.13,193.4,,,Visualizer
moment,9.402,1.11,0.0,4.07,0.0,,188.96,193.29,,,Visualizer
moment,9.652,1.17,0.0,4.04,0.0,,188.61,193.17,,,Visualizer
moment,9.849,1.22,0.0,4.01,0.0,,188.37,193.22,,,Visualizer
moment,10.056,1.22,0.0,3.96,0.0,,188.02,193.12,,,Visualizer
moment,10.25,1.21,0.0,3.96,0.0,,187.72,193.03,,,Visualizer
moment,10.453,1.24,0.0,3.95,0.0,,187.14,193.0,,,Visualizer
moment,10.649,1.29,0.0,3.96,0.0,,186.84,192.93,,,Visualizer
moment,10.958,1.33,0.0,3.97,0.0,,186.43,192.88,,,Visualizer
moment,11.099,1.37,0.26,3.99,0.27,,186.2,192.82,,,Visualizer
moment,11.302,1.45,0.24,3.97,0.25,,186.03,192.67,,,Visualizer
moment,11.5,1.42,0.22,3.94,0.23,,185.68,192.66,,,Visualizer
moment,11.699,1.44,0.31,3.96,0.32,,185.85,192.53,,,Visualizer
moment,11.949,1.49,0.45,3.92,0.46,,185.73,192.47,,,Visualizer
moment,12.202,1.48,0.46,3.95,0.21,,185.44,192.43,,,Visualizer
moment,12.35,1.48,0.79,3.92,0.58,,185.32,192.49,,,Visualizer
moment,12.552,1.55,0.9,3.92,0.61,,184.63,192.35,,,Visualizer
moment,12.75,1.69,0.98,3.95,0.58,,184.22,192.31,,,Visualizer
moment,12.949,1.88,0.98,3.96,0.54,,183.52,192.21,,,Visualizer
moment,13.2,2.06,1.57,3.97,1.01,,183.28,192.24,,,Visualizer
moment,13.398,2.23,1.75,3.93,0.99,,183.05,192.08,,,Visualizer
moment,13.6,2.5,2.02,3.93,1.15,,183.58,192.05,,,Visualizer
moment,13.801,2.79,2.31,3.94,1.37,,184.45,192.05,,,Visualizer
moment,14.001,3.05,2.9,3.94,1.8,,185.68,191.83,,,Visualizer
moment,14.199,3.33,3.16,3.92,1.63,,187.02,191.66,,,Visualizer
moment,14.45,3.68,4.34,3.99,2.66,,188.31,191.49,,,Visualizer
moment,14.65,4.0,4.75,4.04,2.59,,189.37,191.28,,,Visualizer
moment,14.849,4.23,5.53,4.12,3.04,,190.02,191.17,,,Visualizer
moment,15.049,4.56,5.88,4.21,2.95,,190.49,191.18,,,Visualizer
moment,15.248,5.01,6.75,4.22,3.37,,190.49,191.07,,,Visualizer
moment,15.448,5.47,7.86,4.24,3.38,,190.02,190.91,,,Visualizer
moment,15.702,5.89,8.5,4.3,3.48,,189.08,190.99,,,Visualizer
moment,15.899,6.3,9.44,4.31,3.8,,188.25,190.98,,,Visualizer
moment,16.104,6.62,10.18,4.3,3.89,,187.96,191.01,,,Visualizer
moment,16.301,6.8,10.96,4.23,4.1,,187.43,191.04,,,Visualizer
moment,16.505,6.96,11.79,4.14,4.04,,187.31,191.07,,,Visualizer
moment,16.702,7.01,12.56,4.06,4.17,,187.55,191.06,,,Visualizer
moment,16.95,7.05,13.73,3.99,4.14,,187.49,191.05,,,Visualizer
moment,17.151,7.11,14.44,3.94,4.01,,187.61,190.92,,,Visualizer
moment,17.349,7.14,15.12,3.93,3.8,,187.9,190.92,,,Visualizer
moment,17.551,7.19,16.01,3.9,3.99,,188.14,190.8,,,Visualizer
moment,17.759,7.24,16.72,3.91,3.96,,188.43,190.61,,,Visualizer
moment,17.949,7.31,17.48,3.86,3.85,,188.96,190.5,,,Visualizer
moment,18.199,7.37,18.25,3.84,3.92,,189.01,190.49,,,Visualizer
moment,18.399,7.37,19.46,3.83,4.02,,189.37,190.46,,,Visualizer
moment,18.616,7.4,19.81,3.79,3.91,,189.78,190.4,,,Visualizer
moment,18.799,7.44,21.04,3.79,4.07,,189.96,190.45,,,Visualizer
moment,19.0,7.44,21.73,3.8,3.91,,190.08,190.37,,,Visualizer
moment,19.207,7.46,22.53,3.8,3.94,,190.02,190.38,,,Visualizer
moment,19.467,7.46,23.25,3.8,3.9,,189.96,190.21,,,Visualizer
moment,19.65,7.46,24.45,3.79,3.93,,190.02,190.31,,,Visualizer
moment,19.91,7.5,25.17,3.8,3.87,,190.13,190.31,,,Visualizer
moment,20.05,7.45,25.94,3.8,3.95,,190.08,190.19,,,Visualizer
moment,20.251,7.35,26.72,3.79,3.89,,190.08,190.28,,,Visualizer
moment,20.453,7.31,27.49,3.81,3.91,,190.37,190.24,,,Visualizer
moment,20.703,7.29,28.2,3.81,3.85,,189.9,190.18,,,Visualizer
moment,20.903,7.21,28.96,3.83,3.9,,190.32,190.28,,,Visualizer
moment,21.152,7.2,29.73,3.81,3.9,,190.25,190.34,,,Visualizer
moment,21.299,7.15,30.39,3.83,3.77,,189.84,190.33,,,Visualizer
moment,21.499,7.19,31.5,3.83,3.71,,190.13,190.2,,,Visualizer
moment,21.706,7.25,31.91,3.88,3.81,,190.2,190.26,,,Visualizer
moment,21.953,7.37,32.96,3.85,3.73,,190.32,190.14,,,Visualizer
