information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-22T18:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cabf67e3-a916-4566-8a5a-4549eadd90bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,1.61,0.0,3.91,0.0,,97.82,96.31,,,Visualizer
moment,0.269,1.58,0.0,3.95,0.0,,95.88,96.52,,,Visualizer
moment,0.449,1.7,0.0,3.99,0.0,,94.38,96.41,,,Visualizer
moment,0.629,1.78,0.0,4.0,0.0,,94.41,96.44,,,Visualizer
moment,0.855,1.8,0.0,4.03,0.0,,94.82,96.48,,,Visualizer
moment,1.08,1.82,0.0,4.03,0.0,,95.16,96.49,,,Visualizer
moment,1.259,1.8,0.0,3.95,0.0,,95.78,96.55,,,Visualizer
moment,1.484,1.81,0.0,3.97,0.0,,96.12,96.71,,,Visualizer
moment,1.664,1.81,0.0,3.99,0.0,,96.43,96.78,,,Visualizer
moment,1.89,1.79,0.0,4.03,0.0,,96.74,96.98,,,Visualizer
moment,2.115,1.74,0.0,3.98,0.0,,96.81,97.11,,,Visualizer
moment,2.298,1.69,0.0,3.99,0.0,,96.88,97.2,,,Visualizer
moment,2.52,1.68,0.0,4.03,0.0,,96.88,97.36,,,Visualizer
moment,2.745,1.65,0.0,4.05,0.0,,96.81,97.43,,,Visualizer
moment,2.925,1.64,0.0,4.03,0.0,,96.78,97.59,,,Visualizer
moment,3.151,1.58,0.0,4.05,0.0,,96.67,97.78,,,Visualizer
moment,3.375,1.54,0.0,4.07,0.0,,96.43,97.65,,,Visualizer
moment,3.554,1.56,0.0,4.07,0.0,,96.29,97.69,,,Visualizer
moment,3.781,1.57,0.0,4.08,0.0,,96.12,97.74,,,Visualizer
moment,3.959,1.62,0.0,4.02,0.0,,96.09,97.73,,,Visualizer
moment,4.185,1.73,0.0,3.99,0.0,,96.02,97.69,,,Visualizer
moment,4.412,1.82,0.0,3.94,0.0,,95.91,97.63,,,Visualizer
moment,4.592,1.89,0.0,3.96,0.0,,95.95,97.61,,,Visualizer
moment,4.822,2.03,0.0,3.91,0.0,,95.91,97.52,,,Visualizer
moment,5.041,2.14,0.0,3.94,0.0,,96.05,97.51,,,Visualizer
moment,5.222,2.23,0.0,3.99,0.0,,96.12,97.45,,,Visualizer
moment,5.448,2.32,0.0,4.0,0.0,,96.12,97.36,,,Visualizer
moment,5.626,2.44,0.0,4.0,0.0,,96.12,97.42,,,Visualizer
moment,5.899,2.59,0.0,4.0,0.0,,96.12,97.28,,,Visualizer
moment,6.082,2.69,0.0,3.96,0.0,,96.05,97.31,,,Visualizer
moment,6.255,2.83,0.0,3.97,0.0,,96.12,97.28,,,Visualizer
moment,6.482,2.92,0.0,4.0,0.0,,96.09,97.24,,,Visualizer
moment,6.707,3.03,0.0,3.95,0.0,,95.78,97.32,,,Visualizer
moment,6.886,3.2,0.0,3.95,0.0,,95.81,97.28,,,Visualizer
moment,7.113,3.33,0.0,3.96,0.0,,95.78,97.2,,,Visualizer
moment,7.339,3.51,0.0,3.96,0.0,,95.78,97.16,,,Visualizer
moment,7.516,3.7,0.0,3.86,0.0,,95.64,97.16,,,Visualizer
moment,7.742,3.69,0.0,3.42,0.0,,95.64,97.19,,,Visualizer
moment,7.968,3.45,0.0,2.86,0.0,,95.64,97.13,,,Visualizer
moment,8.145,3.31,0.0,2.38,0.0,,95.61,97.1,,,Visualizer
moment,8.372,3.1,0.0,1.86,0.0,,95.71,97.13,,,Visualizer
moment,8.552,2.91,0.0,1.55,0.0,,95.64,97.09,,,Visualizer
moment,8.779,2.84,0.0,1.22,0.0,,95.54,97.01,,,Visualizer
moment,9.002,2.68,0.0,0.95,0.0,,95.54,96.97,,,Visualizer
moment,9.182,2.59,0.0,0.74,0.0,,95.57,96.95,,,Visualizer
moment,9.407,2.54,0.0,0.57,0.0,,95.61,96.98,,,Visualizer
moment,9.584,2.47,0.0,0.45,0.0,,95.61,96.96,,,Visualizer
