information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T00:15:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c4f880f-45a6-4bfe-af2f-18066015d43c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.15,0.0,3.74,0.0,,87.57,75.36,,,Visualizer
moment,0.269,1.16,0.0,3.81,0.0,,85.64,75.58,,,Visualizer
moment,0.539,1.14,0.0,3.84,0.0,,86.16,75.88,,,Visualizer
moment,0.765,1.15,0.0,3.85,0.0,,87.11,76.88,,,Visualizer
moment,1.036,1.17,0.0,3.92,0.0,,88.09,77.81,,,Visualizer
moment,1.259,1.15,0.0,3.9,0.0,,88.95,78.56,,,Visualizer
moment,1.53,1.1,0.0,3.94,0.0,,89.84,79.51,,,Visualizer
moment,1.754,1.14,0.0,3.9,0.0,,90.07,80.57,,,Visualizer
moment,2.025,1.06,0.0,3.94,0.0,,90.43,81.69,,,Visualizer
moment,2.249,1.0,0.0,3.91,0.0,,90.57,82.7,,,Visualizer
moment,2.519,1.07,0.0,3.95,0.0,,90.46,83.61,,,Visualizer
moment,2.789,1.16,0.0,4.01,0.0,,90.37,84.34,,,Visualizer
moment,3.014,1.28,0.0,4.03,0.0,,90.57,84.88,,,Visualizer
moment,3.285,1.46,0.0,4.01,0.0,,90.07,85.43,,,Visualizer
moment,3.51,1.72,0.0,4.04,0.0,,89.8,85.85,,,Visualizer
moment,3.779,1.95,0.0,4.04,0.0,,89.57,86.12,,,Visualizer
moment,4.004,2.16,0.0,4.08,0.0,,89.18,86.44,,,Visualizer
moment,4.275,2.4,0.0,4.07,0.0,,88.88,86.7,,,Visualizer
moment,4.499,2.7,0.0,4.13,0.0,,88.55,86.8,,,Visualizer
moment,4.769,3.04,0.0,4.1,0.0,,88.29,86.88,,,Visualizer
moment,5.039,3.48,0.0,4.09,0.0,,88.02,87.04,,,Visualizer
moment,5.265,4.12,0.0,4.01,0.0,,87.73,87.01,,,Visualizer
moment,5.534,4.62,0.0,3.77,0.0,,87.5,86.99,,,Visualizer
moment,5.76,4.85,0.0,3.48,0.0,,87.4,86.97,,,Visualizer
moment,6.029,5.12,0.0,3.16,0.0,,87.27,86.93,,,Visualizer
moment,6.254,5.33,0.0,2.81,0.0,,87.21,86.92,,,Visualizer
moment,6.524,5.54,0.0,2.46,0.0,,87.11,86.91,,,Visualizer
