information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T12:41:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi,text
meta,,,,,,,,,Description,"Loja, Ecuador
Mejorado/Washed",text
meta,,,,,,,,,Roast Color,Ultra Light,text
meta,,,,,,,,,Operator,Justin,text
meta,,,,,,,,,Grinder Brand,Lagom P64 OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 OM,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09fa1475-7142-49ee-bf84-8c44fee94bda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.231,0.0,0.0,3.44,0.0,,85.74,83.86,,,Visualizer
moment,0.435,0.0,0.0,3.71,0.0,,85.74,83.96,,,Visualizer
moment,0.639,0.0,0.0,4.19,0.0,,85.68,84.14,,,Visualizer
moment,0.84,0.0,0.0,4.8,0.0,,85.25,84.14,,,Visualizer
moment,1.021,0.04,0.0,5.4,0.0,,83.34,84.07,,,Visualizer
moment,1.245,0.25,0.0,5.96,0.0,,82.02,84.13,,,Visualizer
moment,1.479,0.31,0.0,6.43,0.0,,81.19,84.13,,,Visualizer
moment,1.65,0.22,0.0,6.82,0.0,,80.54,84.11,,,Visualizer
moment,1.881,0.18,0.0,7.16,0.0,,79.93,84.15,,,Visualizer
moment,2.055,0.14,0.0,7.39,0.0,,79.36,84.05,,,Visualizer
moment,2.295,0.11,0.0,7.74,0.0,,78.75,84.04,,,Visualizer
moment,2.504,0.11,0.0,7.93,0.0,,78.04,83.84,,,Visualizer
moment,2.705,0.07,0.0,7.94,0.0,,77.4,83.79,,,Visualizer
moment,2.909,0.07,0.0,8.0,0.0,,76.95,83.66,,,Visualizer
moment,3.144,0.08,0.0,8.03,0.0,,76.41,83.59,,,Visualizer
moment,3.315,0.09,0.0,8.01,0.0,,75.99,83.47,,,Visualizer
moment,3.544,0.09,0.0,8.02,0.0,,75.54,83.44,,,Visualizer
moment,3.787,0.11,0.0,8.01,0.0,,75.25,83.27,,,Visualizer
moment,3.957,0.11,0.0,7.98,0.0,,75.0,83.22,,,Visualizer
moment,4.19,0.11,0.0,7.93,0.0,,74.77,83.16,,,Visualizer
moment,4.354,0.14,0.0,7.93,0.0,,74.64,83.08,,,Visualizer
moment,4.578,0.1,0.0,7.88,0.0,,74.52,83.08,,,Visualizer
moment,4.801,0.13,0.0,7.93,0.0,,74.48,83.0,,,Visualizer
moment,4.999,0.18,0.0,7.95,0.0,,74.39,82.86,,,Visualizer
moment,5.205,0.15,0.0,7.95,0.0,,74.52,82.81,,,Visualizer
moment,5.436,0.14,0.0,7.98,0.0,,74.45,82.75,,,Visualizer
moment,5.609,0.15,0.0,7.97,0.0,,74.61,82.67,,,Visualizer
moment,5.847,0.14,0.0,7.97,0.0,,74.71,82.57,,,Visualizer
moment,6.015,0.12,0.0,8.02,0.0,,74.87,82.46,,,Visualizer
moment,6.24,0.12,0.0,7.96,0.0,,74.96,82.44,,,Visualizer
moment,6.469,0.16,0.0,8.03,0.0,,75.12,82.36,,,Visualizer
moment,6.648,0.18,0.0,7.96,0.0,,75.0,82.27,,,Visualizer
moment,6.879,0.2,0.0,7.96,0.0,,75.19,82.27,,,Visualizer
moment,7.14,0.17,0.0,7.99,0.0,,75.35,82.11,,,Visualizer
moment,7.296,0.15,0.0,7.92,0.0,,75.54,82.07,,,Visualizer
moment,7.525,0.22,0.0,7.97,0.0,,75.67,82.0,,,Visualizer
moment,7.725,0.21,0.0,7.97,0.0,,75.86,81.98,,,Visualizer
moment,7.926,0.19,0.0,8.03,0.0,,76.05,81.92,,,Visualizer
moment,8.13,0.22,0.0,8.01,0.0,,76.34,81.84,,,Visualizer
moment,8.32,0.25,0.0,8.04,0.0,,76.5,81.81,,,Visualizer
moment,8.535,0.25,0.0,8.07,0.0,,76.82,81.68,,,Visualizer
moment,8.763,0.26,0.0,8.06,0.0,,76.98,81.66,,,Visualizer
moment,8.941,0.22,0.0,8.06,0.0,,77.21,81.64,,,Visualizer
moment,9.165,0.19,0.0,8.01,0.0,,77.3,81.54,,,Visualizer
moment,9.42,0.16,0.0,8.08,0.0,,77.43,81.47,,,Visualizer
moment,9.599,0.21,0.0,8.1,0.0,,77.72,81.41,,,Visualizer
moment,9.796,0.24,0.0,8.11,0.0,,77.85,81.42,,,Visualizer
moment,10.081,0.2,0.0,8.03,0.0,,77.95,81.44,,,Visualizer
moment,10.2,0.23,0.0,8.0,0.0,,78.04,81.37,,,Visualizer
moment,10.446,0.19,0.0,7.96,0.0,,78.14,81.34,,,Visualizer
moment,10.649,0.18,0.0,8.09,0.0,,78.33,81.29,,,Visualizer
moment,10.848,0.23,0.0,8.05,0.0,,78.52,81.28,,,Visualizer
moment,11.112,0.28,0.5,8.04,0.12,,78.59,81.31,,,Visualizer
moment,11.248,0.28,1.0,8.02,0.25,,78.68,81.3,,,Visualizer
moment,11.459,0.21,2.1,8.02,0.52,,78.91,81.33,,,Visualizer
moment,11.689,0.23,2.4,7.98,0.59,,78.75,81.31,,,Visualizer
moment,11.865,0.21,3.5,7.99,0.86,,79.0,81.25,,,Visualizer
moment,12.089,0.23,4.2,7.93,1.04,,79.04,81.23,,,Visualizer
moment,12.36,0.25,5.0,7.95,1.23,,79.0,81.28,,,Visualizer
moment,12.497,0.2,5.8,7.92,1.43,,79.07,81.27,,,Visualizer
moment,12.721,0.24,6.5,7.92,1.6,,79.13,81.25,,,Visualizer
moment,12.9,0.27,7.3,7.99,1.8,,79.13,81.18,,,Visualizer
moment,13.135,0.28,7.5,7.8,1.85,,79.1,81.2,,,Visualizer
moment,13.349,0.32,8.7,7.54,2.15,,79.13,81.2,,,Visualizer
moment,13.544,0.28,9.6,7.26,2.37,,79.04,81.12,,,Visualizer
moment,13.755,0.23,10.3,7.0,2.54,,79.07,81.16,,,Visualizer
moment,14.004,0.21,10.7,6.89,2.64,,78.62,81.19,,,Visualizer
moment,14.16,0.18,11.9,6.62,2.94,,78.07,81.2,,,Visualizer
moment,14.395,0.13,12.3,6.47,3.03,,77.59,81.17,,,Visualizer
moment,14.565,0.09,13.4,6.32,3.31,,76.76,81.09,,,Visualizer
moment,14.821,0.11,14.0,6.21,3.45,,76.09,81.11,,,Visualizer
moment,15.016,0.07,15.2,6.17,3.7,,75.22,81.04,,,Visualizer
moment,15.195,0.04,15.9,6.08,3.73,,74.39,80.9,,,Visualizer
moment,15.425,0.04,16.5,6.06,3.73,,73.58,80.76,,,Visualizer
moment,15.656,0.04,17.3,6.02,3.68,,72.81,80.67,,,Visualizer
moment,15.825,0.04,18.1,6.08,3.68,,72.0,80.45,,,Visualizer
moment,16.064,0.03,18.4,6.09,3.68,,71.26,80.26,,,Visualizer
moment,16.229,0.01,19.5,6.04,3.65,,70.64,80.03,,,Visualizer
moment,16.49,0.02,20.0,5.98,3.7,,69.86,79.85,,,Visualizer
moment,16.68,0.02,20.9,5.99,3.65,,69.31,79.57,,,Visualizer
moment,16.874,0.02,21.4,5.96,3.58,,68.88,79.37,,,Visualizer
moment,17.084,0.02,22.3,5.96,3.65,,68.39,79.21,,,Visualizer
moment,17.319,0.01,23.0,5.98,3.6,,68.0,79.01,,,Visualizer
moment,17.572,0.01,23.6,5.95,3.55,,67.54,78.78,,,Visualizer
moment,17.725,0.01,24.6,6.0,3.53,,67.34,78.47,,,Visualizer
moment,17.895,0.02,24.8,6.1,3.48,,66.94,78.26,,,Visualizer
moment,18.129,0.01,25.2,6.0,3.48,,66.71,78.12,,,Visualizer
moment,18.345,0.01,25.8,6.01,3.43,,66.25,77.87,,,Visualizer
moment,18.566,0.01,26.6,6.01,3.4,,65.98,77.65,,,Visualizer
moment,18.75,0.01,27.1,5.96,3.38,,65.55,77.51,,,Visualizer
moment,18.986,0.01,27.7,5.98,3.36,,65.45,77.27,,,Visualizer
moment,19.155,0.01,28.7,5.96,3.28,,65.08,77.2,,,Visualizer
moment,19.393,0.0,29.1,5.96,3.26,,64.82,76.96,,,Visualizer
moment,19.63,0.0,29.6,5.98,3.23,,64.48,76.77,,,Visualizer
moment,19.793,0.0,30.5,6.14,3.13,,64.24,76.62,,,Visualizer
moment,20.055,0.0,30.8,6.04,3.13,,63.77,76.4,,,Visualizer
moment,20.193,0.0,31.3,6.03,3.06,,63.37,76.18,,,Visualizer
moment,20.437,0.0,32.0,5.98,3.08,,62.89,76.0,,,Visualizer
moment,20.639,0.0,32.9,5.99,3.06,,62.45,75.85,,,Visualizer
moment,20.82,0.0,33.5,5.96,3.01,,62.07,75.69,,,Visualizer
moment,21.045,0.0,34.1,5.97,3.01,,61.7,75.5,,,Visualizer
moment,21.359,0.0,34.3,5.95,2.96,,61.18,75.29,,,Visualizer
moment,21.459,0.0,35.3,5.97,2.91,,60.87,75.09,,,Visualizer
moment,21.674,0.0,35.9,6.09,2.94,,60.42,74.88,,,Visualizer
moment,21.856,0.0,36.1,6.05,2.89,,60.04,74.62,,,Visualizer
moment,22.107,0.0,36.7,6.01,2.94,,59.65,74.42,,,Visualizer
moment,22.304,0.0,37.6,6.01,2.91,,59.34,74.23,,,Visualizer
moment,22.513,0.0,38.1,5.98,2.84,,59.02,74.06,,,Visualizer
moment,22.709,0.0,38.8,5.98,2.89,,58.6,73.81,,,Visualizer
moment,22.967,0.0,39.3,5.96,2.86,,58.32,73.59,,,Visualizer
moment,23.124,0.0,40.1,5.98,2.86,,57.89,73.33,,,Visualizer
moment,23.359,0.0,40.7,5.96,2.86,,57.6,73.1,,,Visualizer
moment,23.566,0.0,41.3,6.08,2.89,,57.32,72.93,,,Visualizer
moment,23.745,0.0,41.7,6.0,2.81,,57.07,72.67,,,Visualizer
moment,23.97,0.0,42.3,5.99,2.84,,56.81,72.42,,,Visualizer
moment,24.151,0.0,42.8,6.01,2.89,,56.42,72.28,,,Visualizer
