information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T19:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c934ec24-4934-467d-8152-efed2b6baa49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.65,0.0,4.08,0.0,,88.72,85.78,,,Visualizer
moment,0.363,0.65,0.0,4.96,0.0,,88.52,86.08,,,Visualizer
moment,0.482,0.93,0.0,5.85,0.0,,87.36,86.18,,,Visualizer
moment,0.718,0.91,0.0,6.5,0.0,,86.71,86.1,,,Visualizer
moment,0.852,0.85,0.0,7.06,0.0,,86.03,86.08,,,Visualizer
moment,1.077,0.84,0.0,7.48,0.0,,85.26,86.09,,,Visualizer
moment,1.349,0.81,0.0,7.84,0.0,,84.55,86.11,,,Visualizer
moment,1.529,0.83,0.0,8.2,0.0,,84.01,86.08,,,Visualizer
moment,1.707,0.84,0.0,8.46,0.0,,83.69,86.07,,,Visualizer
moment,1.977,0.85,0.0,8.73,0.0,,83.43,86.06,,,Visualizer
moment,2.112,0.91,0.0,8.93,0.0,,83.3,86.14,,,Visualizer
moment,2.428,0.96,0.0,9.13,0.0,,83.24,86.13,,,Visualizer
moment,2.562,1.03,0.0,9.25,0.0,,83.21,86.07,,,Visualizer
moment,2.832,1.16,0.0,9.36,0.0,,83.18,86.05,,,Visualizer
moment,2.967,1.28,0.0,9.43,0.0,,83.37,86.06,,,Visualizer
moment,3.192,1.42,0.0,9.47,0.0,,83.4,86.1,,,Visualizer
moment,3.463,1.57,0.0,9.49,0.0,,83.18,86.15,,,Visualizer
moment,3.597,1.85,0.0,9.47,0.0,,83.33,86.16,,,Visualizer
moment,3.778,2.28,0.0,9.46,0.0,,83.14,86.15,,,Visualizer
moment,4.047,3.01,0.0,9.36,0.0,,83.08,86.08,,,Visualizer
moment,4.228,4.07,0.0,8.96,0.0,,83.02,85.93,,,Visualizer
moment,4.406,5.53,0.8,8.45,0.8,,82.86,85.58,,,Visualizer
moment,4.631,7.33,1.4,7.41,1.39,,82.86,85.19,,,Visualizer
moment,4.904,8.1,1.6,6.27,1.59,,82.76,84.78,,,Visualizer
moment,5.05,8.19,2.1,5.18,2.09,,82.5,84.51,,,Visualizer
moment,5.32,7.86,2.7,4.24,2.09,,82.44,84.19,,,Visualizer
moment,5.441,7.34,2.8,3.33,1.99,,82.18,83.94,,,Visualizer
moment,5.758,6.44,3.0,2.66,1.49,,81.93,83.76,,,Visualizer
moment,5.892,5.83,3.0,2.1,1.49,,81.7,83.75,,,Visualizer
moment,6.072,5.31,3.1,1.63,0.99,,81.55,83.71,,,Visualizer
moment,6.345,4.71,3.3,1.27,0.6,,81.45,83.64,,,Visualizer
moment,6.523,4.27,3.4,0.99,0.6,,81.23,83.62,,,Visualizer
moment,6.705,3.89,3.6,0.83,0.7,,81.16,83.67,,,Visualizer
moment,6.927,3.69,3.9,0.73,0.8,,81.1,83.76,,,Visualizer
moment,7.156,3.55,4.1,0.58,0.9,,81.2,83.82,,,Visualizer
moment,7.337,3.22,4.2,0.45,0.99,,81.0,83.85,,,Visualizer
moment,7.604,2.98,4.4,0.35,0.99,,81.16,83.93,,,Visualizer
moment,7.739,2.77,4.5,0.27,0.9,,81.13,84.02,,,Visualizer
moment,8.007,2.59,4.5,0.21,0.6,,81.36,84.05,,,Visualizer
moment,8.188,2.44,4.8,0.16,0.7,,81.32,84.14,,,Visualizer
moment,8.509,2.3,5.0,0.13,0.7,,81.45,84.31,,,Visualizer
moment,8.616,2.18,5.1,0.12,0.7,,81.58,84.37,,,Visualizer
moment,8.771,2.17,5.3,0.44,0.8,,81.64,84.46,,,Visualizer
moment,9.044,2.47,5.4,0.91,0.9,,81.64,84.51,,,Visualizer
moment,9.221,2.96,5.5,1.23,0.7,,81.26,84.58,,,Visualizer
moment,9.492,3.34,5.8,1.54,0.8,,80.59,84.55,,,Visualizer
moment,9.649,3.88,5.9,1.67,0.7,,79.66,84.52,,,Visualizer
moment,9.852,4.22,6.0,1.75,0.7,,78.84,84.5,,,Visualizer
moment,10.122,4.4,6.2,1.85,0.7,,78.04,84.38,,,Visualizer
moment,10.261,4.76,6.3,1.79,0.8,,77.21,84.4,,,Visualizer
moment,10.482,4.82,6.6,1.85,0.8,,76.54,84.32,,,Visualizer
moment,10.752,5.01,7.5,1.77,1.59,,76.1,84.31,,,Visualizer
moment,10.886,5.08,7.6,1.77,1.59,,75.68,84.28,,,Visualizer
moment,11.159,5.17,7.8,1.8,1.59,,75.39,84.22,,,Visualizer
moment,11.293,5.24,8.0,1.82,1.59,,75.14,84.19,,,Visualizer
moment,11.561,5.33,8.1,1.84,1.49,,75.11,84.19,,,Visualizer
moment,11.71,5.35,8.3,1.85,0.8,,75.07,84.17,,,Visualizer
moment,11.923,5.35,9.5,1.92,1.89,,75.2,84.18,,,Visualizer
moment,12.192,5.37,9.8,1.97,1.89,,75.27,84.25,,,Visualizer
moment,12.327,5.37,9.9,2.01,1.89,,75.55,84.29,,,Visualizer
moment,12.646,5.39,10.9,2.04,2.69,,75.71,84.24,,,Visualizer
moment,12.787,5.41,11.2,2.09,1.99,,75.97,84.25,,,Visualizer
moment,13.003,5.34,11.3,2.12,1.79,,76.13,84.29,,,Visualizer
moment,13.181,5.37,11.8,2.16,2.09,,76.35,84.33,,,Visualizer
moment,13.362,5.36,12.6,2.14,2.19,,76.48,84.33,,,Visualizer
moment,13.633,5.27,13.1,2.16,2.19,,76.51,84.3,,,Visualizer
moment,13.767,5.3,13.4,2.23,2.29,,76.51,84.21,,,Visualizer
moment,14.084,5.31,13.9,2.3,2.19,,76.54,84.27,,,Visualizer
moment,14.221,5.32,14.2,2.34,2.39,,76.32,84.26,,,Visualizer
moment,14.4,5.25,14.8,2.41,2.29,,76.29,84.3,,,Visualizer
moment,14.621,5.25,15.5,2.45,2.39,,76.1,84.29,,,Visualizer
moment,14.937,5.23,16.3,2.44,2.49,,75.84,84.37,,,Visualizer
moment,15.039,5.16,16.3,2.5,2.49,,75.68,84.31,,,Visualizer
moment,15.342,5.18,17.3,2.51,2.49,,75.49,84.34,,,Visualizer
moment,15.473,5.17,17.4,2.5,2.39,,75.33,84.35,,,Visualizer
moment,15.747,5.09,18.2,2.55,2.69,,75.04,84.27,,,Visualizer
moment,15.881,5.07,18.7,2.61,2.69,,74.88,84.38,,,Visualizer
moment,16.061,5.09,19.1,2.6,2.69,,74.91,84.37,,,Visualizer
moment,16.332,5.06,19.7,2.62,2.69,,74.72,84.28,,,Visualizer
moment,16.51,5.01,20.0,2.62,2.59,,74.66,84.3,,,Visualizer
moment,16.782,5.03,21.0,2.62,2.69,,74.66,84.36,,,Visualizer
moment,16.931,4.96,21.2,2.67,2.49,,74.69,84.29,,,Visualizer
moment,17.095,4.96,21.8,2.73,2.69,,74.6,84.28,,,Visualizer
moment,17.411,4.98,22.6,2.73,2.59,,74.53,84.29,,,Visualizer
moment,17.556,4.95,22.9,2.74,2.49,,74.4,84.22,,,Visualizer
moment,17.816,4.92,23.6,2.73,2.59,,74.44,84.29,,,Visualizer
moment,17.95,4.9,24.0,2.74,2.79,,74.34,84.27,,,Visualizer
moment,18.27,4.85,24.6,2.84,2.59,,74.37,84.23,,,Visualizer
moment,18.387,4.98,25.4,2.74,2.79,,74.31,84.25,,,Visualizer
moment,18.625,4.81,25.7,2.78,2.79,,74.34,84.19,,,Visualizer
moment,18.897,4.8,26.5,2.78,2.88,,74.47,84.2,,,Visualizer
moment,19.002,4.87,26.7,2.8,2.69,,74.44,84.18,,,Visualizer
moment,19.21,4.82,27.1,2.75,2.59,,74.47,84.18,,,Visualizer
moment,19.391,4.82,27.9,2.75,2.88,,74.63,84.13,,,Visualizer
moment,19.706,4.82,28.8,2.79,3.08,,74.76,84.13,,,Visualizer
moment,19.847,4.86,29.1,2.79,2.59,,74.66,84.06,,,Visualizer
moment,20.111,4.8,29.8,2.82,2.79,,74.85,84.03,,,Visualizer
moment,20.257,4.81,30.0,2.86,2.49,,74.98,84.05,,,Visualizer
moment,20.471,4.84,30.9,2.84,2.88,,75.07,83.97,,,Visualizer
moment,20.742,4.8,31.7,2.86,2.88,,75.01,84.07,,,Visualizer
moment,20.885,4.77,31.8,2.86,2.69,,75.04,84.06,,,Visualizer
moment,21.145,4.77,32.8,2.83,2.88,,75.3,83.98,,,Visualizer
moment,21.281,4.74,33.1,2.83,3.08,,75.33,83.94,,,Visualizer
moment,21.512,4.75,33.7,2.84,2.79,,75.27,83.98,,,Visualizer
