information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-23T13:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,121.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a8b56ff-dad3-4ca3-9123-22e81a80a272,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.68,0.0,3.7,0.0,,89.75,85.71,,,Visualizer
moment,0.315,0.71,0.0,3.87,0.0,,86.09,86.0,,,Visualizer
moment,0.495,0.88,0.0,4.0,0.0,,86.35,86.04,,,Visualizer
moment,0.81,0.95,0.0,4.12,0.0,,87.81,86.09,,,Visualizer
moment,0.99,1.0,0.0,4.21,0.0,,89.06,86.21,,,Visualizer
moment,1.305,1.03,0.0,4.28,0.0,,90.21,86.29,,,Visualizer
moment,1.485,1.09,0.0,4.31,0.0,,91.25,86.27,,,Visualizer
moment,1.755,1.19,0.0,4.4,0.0,,92.08,86.4,,,Visualizer
moment,2.115,1.26,0.0,4.4,0.0,,92.82,86.55,,,Visualizer
moment,2.249,1.32,0.0,4.44,0.0,,93.36,86.65,,,Visualizer
moment,2.565,1.44,0.0,4.51,0.0,,93.86,86.81,,,Visualizer
moment,2.744,1.57,0.0,4.48,0.0,,94.1,87.0,,,Visualizer
moment,3.06,1.68,0.0,4.54,0.0,,94.48,87.19,,,Visualizer
moment,3.239,1.81,0.0,4.54,0.0,,94.48,87.23,,,Visualizer
moment,3.555,2.01,0.0,4.54,0.0,,94.65,87.49,,,Visualizer
moment,3.735,2.26,0.0,4.54,0.0,,94.68,87.64,,,Visualizer
moment,4.004,2.35,0.0,4.58,0.0,,94.75,87.74,,,Visualizer
moment,4.23,2.59,0.0,4.55,0.0,,94.65,87.94,,,Visualizer
moment,4.5,2.77,0.0,4.58,0.0,,94.68,88.22,,,Visualizer
moment,4.814,2.98,0.0,4.54,0.0,,94.44,88.49,,,Visualizer
moment,4.995,3.22,0.0,4.58,0.0,,94.24,88.8,,,Visualizer
moment,5.309,3.48,0.0,4.61,0.0,,93.9,89.04,,,Visualizer
moment,5.489,3.84,0.4,4.58,0.37,,93.7,89.27,,,Visualizer
moment,5.805,4.29,1.3,4.61,1.21,,93.36,89.48,,,Visualizer
moment,6.029,4.79,1.9,4.66,1.77,,93.05,89.68,,,Visualizer
moment,6.255,5.36,2.7,4.65,2.52,,92.89,89.73,,,Visualizer
moment,6.524,6.03,3.3,4.69,2.7,,92.85,89.82,,,Visualizer
moment,6.75,6.79,4.1,4.76,2.8,,92.62,89.86,,,Visualizer
moment,7.064,7.54,4.8,4.78,2.7,,92.65,89.96,,,Visualizer
moment,7.244,8.27,5.3,4.77,2.61,,92.55,89.92,,,Visualizer
moment,7.559,8.87,6.2,4.37,2.7,,92.52,89.95,,,Visualizer
moment,7.74,8.65,6.5,4.27,2.52,,92.48,89.93,,,Visualizer
moment,8.056,8.81,7.2,3.9,2.42,,92.25,89.99,,,Visualizer
moment,8.234,8.84,7.6,3.68,2.52,,92.25,89.9,,,Visualizer
moment,8.505,8.98,8.3,3.48,2.24,,92.11,89.86,,,Visualizer
moment,8.774,8.97,8.8,3.25,2.14,,91.88,89.92,,,Visualizer
moment,8.999,8.88,9.1,3.11,2.05,,91.75,89.89,,,Visualizer
moment,9.314,8.99,9.8,2.98,2.05,,91.71,89.88,,,Visualizer
moment,9.494,8.94,10.3,2.89,2.05,,91.54,89.92,,,Visualizer
moment,9.764,8.86,10.7,2.86,1.96,,91.51,89.93,,,Visualizer
moment,10.035,8.9,11.4,2.75,2.14,,91.41,89.88,,,Visualizer
moment,10.304,8.87,11.9,2.69,2.14,,91.21,89.86,,,Visualizer
moment,10.529,8.87,12.3,2.74,2.05,,91.14,89.88,,,Visualizer
moment,10.754,8.95,12.7,2.65,2.05,,91.05,89.87,,,Visualizer
moment,11.024,8.91,13.5,2.66,2.05,,90.81,89.87,,,Visualizer
moment,11.249,8.89,13.9,2.62,2.05,,90.68,89.84,,,Visualizer
moment,11.564,8.9,14.6,2.65,2.14,,90.75,89.8,,,Visualizer
moment,11.789,8.91,15.1,2.61,2.24,,90.52,89.83,,,Visualizer
moment,12.014,8.84,15.6,2.73,2.14,,90.52,89.73,,,Visualizer
moment,12.329,8.93,16.1,2.76,2.24,,90.41,89.74,,,Visualizer
moment,12.554,8.92,16.8,2.71,2.24,,90.52,89.75,,,Visualizer
moment,12.779,8.9,17.3,2.71,2.24,,90.41,89.7,,,Visualizer
moment,13.051,8.93,18.1,2.66,2.33,,90.38,89.72,,,Visualizer
moment,13.274,8.89,18.5,2.72,2.24,,90.58,89.61,,,Visualizer
moment,13.499,8.85,19.0,2.83,2.33,,90.41,89.58,,,Visualizer
moment,13.769,8.98,19.8,2.76,2.33,,90.35,89.6,,,Visualizer
moment,13.994,8.92,20.3,2.75,2.33,,90.35,89.62,,,Visualizer
moment,14.309,8.89,21.1,2.72,2.42,,90.45,89.53,,,Visualizer
moment,14.489,8.77,21.3,2.89,2.33,,90.32,89.44,,,Visualizer
moment,14.759,8.95,22.0,2.87,2.33,,90.45,89.43,,,Visualizer
moment,15.029,8.93,22.6,2.84,2.33,,90.58,89.42,,,Visualizer
moment,15.254,8.93,23.3,2.81,2.33,,90.64,89.35,,,Visualizer
moment,15.524,8.98,23.8,2.81,2.33,,90.68,89.43,,,Visualizer
moment,15.749,8.96,24.3,2.78,2.33,,90.68,89.4,,,Visualizer
moment,16.019,8.94,24.8,2.79,2.33,,90.78,89.33,,,Visualizer
moment,16.244,8.92,25.6,2.83,2.33,,90.75,89.31,,,Visualizer
moment,16.559,8.89,26.1,2.88,2.33,,90.75,89.28,,,Visualizer
moment,16.739,8.86,26.6,2.84,2.33,,90.71,89.24,,,Visualizer
moment,17.054,8.9,27.4,2.75,2.42,,90.71,89.26,,,Visualizer
moment,17.279,8.91,27.9,2.75,2.33,,90.58,89.27,,,Visualizer
moment,17.504,8.89,28.4,2.83,2.33,,90.52,89.17,,,Visualizer
moment,17.864,8.88,29.5,2.83,2.42,,90.58,89.14,,,Visualizer
moment,18.044,8.85,29.5,2.77,2.42,,90.48,89.15,,,Visualizer
moment,18.272,8.9,30.2,2.82,2.33,,90.52,89.16,,,Visualizer
moment,18.494,8.92,30.8,2.8,2.42,,90.38,89.05,,,Visualizer
moment,18.809,8.96,31.5,2.78,2.33,,90.41,89.07,,,Visualizer
moment,19.034,8.84,32.2,2.88,2.33,,90.45,89.04,,,Visualizer
moment,19.304,8.89,32.7,2.89,2.33,,90.38,89.03,,,Visualizer
moment,19.529,9.01,33.0,2.73,2.33,,90.64,89.0,,,Visualizer
moment,19.754,8.8,33.8,2.84,2.42,,90.84,88.98,,,Visualizer
moment,20.024,8.9,34.5,2.87,2.33,,90.78,88.99,,,Visualizer
moment,20.249,8.89,35.0,2.89,2.33,,90.78,88.93,,,Visualizer
moment,20.564,8.91,35.8,2.9,2.42,,90.88,88.91,,,Visualizer
moment,20.744,8.9,36.1,2.85,2.42,,90.81,88.85,,,Visualizer
moment,21.059,8.9,36.8,2.82,2.42,,90.71,88.88,,,Visualizer
moment,21.284,8.97,37.5,2.78,2.33,,90.64,88.86,,,Visualizer
moment,21.555,8.92,38.1,2.79,2.42,,90.61,88.88,,,Visualizer
moment,21.782,8.85,38.6,2.89,2.33,,90.68,88.86,,,Visualizer
moment,22.094,8.9,39.3,2.89,2.33,,90.71,88.88,,,Visualizer
moment,22.275,8.86,39.9,2.91,2.42,,90.61,88.84,,,Visualizer
moment,22.499,8.91,40.4,2.86,2.42,,90.64,88.77,,,Visualizer
moment,22.814,8.93,41.1,2.8,2.33,,90.78,88.74,,,Visualizer
moment,23.039,8.93,41.7,2.77,2.42,,90.71,88.73,,,Visualizer
moment,23.311,8.81,42.1,2.93,2.33,,90.75,88.65,,,Visualizer
moment,23.534,8.97,42.8,2.82,2.24,,90.81,88.68,,,Visualizer
moment,23.804,8.97,43.4,2.73,2.33,,90.91,88.68,,,Visualizer
moment,24.029,8.91,43.6,2.76,2.33,,90.71,88.63,,,Visualizer
moment,24.254,8.87,44.3,2.81,2.33,,90.88,88.65,,,Visualizer
moment,24.614,8.89,45.3,2.86,2.33,,90.81,88.62,,,Visualizer
moment,24.749,8.88,45.3,2.85,2.33,,90.98,88.59,,,Visualizer
moment,25.064,9.02,46.3,2.74,2.33,,90.88,88.63,,,Visualizer
moment,25.289,8.93,46.8,2.71,2.33,,90.98,88.57,,,Visualizer
moment,25.559,9.01,47.4,2.66,2.42,,90.91,88.51,,,Visualizer
moment,25.784,8.97,48.0,2.7,2.24,,91.05,88.52,,,Visualizer
moment,26.054,8.83,48.5,2.83,2.24,,91.08,88.5,,,Visualizer
moment,26.369,9.07,49.3,2.66,2.33,,91.05,88.44,,,Visualizer
moment,26.504,8.96,49.6,2.64,2.33,,91.08,88.47,,,Visualizer
moment,26.774,9.0,50.3,2.63,2.33,,91.18,88.45,,,Visualizer
moment,27.044,9.09,50.7,2.57,2.24,,91.14,88.39,,,Visualizer
moment,27.314,9.12,51.5,2.6,2.33,,91.31,88.42,,,Visualizer
moment,27.539,9.02,52.0,2.59,2.24,,91.11,88.41,,,Visualizer
moment,27.809,8.98,52.5,2.56,2.24,,91.11,88.33,,,Visualizer
moment,28.034,9.0,53.3,2.54,2.42,,91.11,88.34,,,Visualizer
moment,28.304,9.04,53.7,2.45,2.24,,90.95,88.33,,,Visualizer
moment,28.529,8.88,54.2,2.58,2.24,,90.84,88.33,,,Visualizer
moment,28.754,8.92,54.7,2.68,2.33,,90.68,88.35,,,Visualizer
moment,29.024,8.93,55.4,2.72,2.24,,90.48,88.32,,,Visualizer
moment,29.294,8.91,55.9,2.68,2.24,,90.18,88.33,,,Visualizer
moment,29.563,8.94,56.6,2.57,2.24,,90.18,88.27,,,Visualizer
moment,29.789,8.91,57.1,2.6,2.24,,89.92,88.3,,,Visualizer
moment,30.059,8.96,57.6,2.61,2.24,,89.95,88.36,,,Visualizer
moment,30.284,9.03,58.3,2.66,2.24,,89.85,88.23,,,Visualizer
moment,30.554,9.05,58.8,2.67,2.24,,89.95,88.21,,,Visualizer
moment,30.778,9.12,59.3,2.47,2.24,,90.02,88.23,,,Visualizer
moment,31.049,8.97,60.0,2.53,2.24,,90.15,88.2,,,Visualizer
moment,31.364,9.05,60.7,2.61,2.24,,90.18,88.15,,,Visualizer
moment,31.543,9.16,60.9,2.53,2.14,,90.38,88.11,,,Visualizer
moment,31.813,9.0,61.7,2.48,2.24,,90.48,88.12,,,Visualizer
moment,32.039,9.01,62.2,2.5,2.24,,90.58,88.04,,,Visualizer
moment,32.309,9.14,62.7,2.43,2.33,,90.61,88.0,,,Visualizer
moment,32.534,9.0,63.1,2.49,2.24,,90.58,88.02,,,Visualizer
moment,32.804,8.94,63.8,2.61,2.24,,90.55,87.95,,,Visualizer
moment,33.029,9.09,64.1,2.53,2.24,,90.55,87.97,,,Visualizer
moment,33.254,8.94,64.8,2.49,2.24,,90.32,87.92,,,Visualizer
moment,33.569,8.97,65.5,2.48,2.24,,90.15,87.87,,,Visualizer
moment,33.793,8.98,66.0,2.54,2.24,,90.05,87.94,,,Visualizer
moment,34.067,8.95,66.7,2.63,2.24,,89.92,87.94,,,Visualizer
moment,34.288,8.96,67.1,2.58,2.14,,89.75,87.82,,,Visualizer
moment,34.513,8.95,67.6,2.48,2.14,,89.72,87.76,,,Visualizer
moment,34.783,8.91,68.1,2.52,2.24,,89.79,87.76,,,Visualizer
moment,35.053,8.99,68.8,2.54,2.14,,89.85,87.79,,,Visualizer
moment,35.279,8.99,69.3,2.56,2.24,,89.82,87.76,,,Visualizer
moment,35.504,8.99,69.7,2.59,2.14,,89.92,87.71,,,Visualizer
moment,35.774,8.99,70.5,2.61,2.24,,90.02,87.77,,,Visualizer
moment,36.044,9.1,70.9,2.55,2.24,,89.98,87.66,,,Visualizer
moment,36.314,8.98,71.3,2.53,2.05,,90.05,87.62,,,Visualizer
moment,36.538,9.15,71.8,2.45,2.14,,90.08,87.67,,,Visualizer
moment,36.808,9.14,72.5,2.41,2.14,,90.15,87.66,,,Visualizer
moment,37.033,8.99,73.0,2.54,2.14,,90.28,87.6,,,Visualizer
moment,37.26,9.12,73.5,2.45,2.24,,90.18,87.6,,,Visualizer
moment,37.621,9.06,74.4,2.33,2.14,,90.18,87.6,,,Visualizer
moment,37.754,8.92,74.7,2.48,2.24,,90.08,87.61,,,Visualizer
moment,38.023,8.99,75.3,2.48,2.14,,90.05,87.6,,,Visualizer
