information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Showroom Coffee,text
meta,,,,,,,,,Beans,Federacions Abades Samaniego Lot 9,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38724222-da8d-4c82-8538-f333ab171b84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.045,0.9,0.0,3.96,0.0,,86.97,85.16,,,Visualizer
moment,0.224,1.04,0.0,4.69,0.0,,86.45,85.36,,,Visualizer
moment,0.449,1.06,0.0,5.68,0.0,,82.74,85.53,,,Visualizer
moment,0.719,1.15,0.0,6.46,0.0,,83.03,85.47,,,Visualizer
moment,0.854,1.2,0.0,6.99,0.0,,83.55,85.45,,,Visualizer
moment,1.079,1.19,0.0,7.53,0.0,,83.45,85.44,,,Visualizer
moment,1.304,1.24,0.0,7.84,0.0,,83.71,85.46,,,Visualizer
moment,1.494,1.45,0.0,8.15,0.0,,83.64,85.46,,,Visualizer
moment,1.709,1.51,0.0,8.33,0.0,,84.29,85.46,,,Visualizer
moment,1.934,1.54,0.0,8.4,0.0,,84.89,85.44,,,Visualizer
moment,2.119,1.62,0.0,8.54,0.0,,85.41,85.44,,,Visualizer
moment,2.339,1.65,0.0,8.54,0.0,,85.77,85.46,,,Visualizer
moment,2.519,1.6,0.0,8.48,0.0,,85.96,85.45,,,Visualizer
moment,2.744,1.6,0.0,8.51,0.0,,86.03,85.42,,,Visualizer
moment,2.929,1.59,0.0,8.47,0.0,,86.16,85.51,,,Visualizer
moment,3.166,1.58,0.0,8.51,0.0,,86.03,85.5,,,Visualizer
moment,3.374,1.58,0.0,8.6,0.0,,85.96,85.55,,,Visualizer
moment,3.558,1.56,0.0,8.56,0.0,,85.67,85.62,,,Visualizer
moment,3.779,1.61,0.0,8.6,0.0,,85.38,85.68,,,Visualizer
moment,4.019,1.65,0.0,8.58,0.0,,85.12,85.66,,,Visualizer
moment,4.184,1.75,0.0,8.54,0.0,,84.99,85.76,,,Visualizer
moment,4.589,1.81,0.0,8.61,0.0,,85.12,85.8,,,Visualizer
moment,4.591,1.91,0.0,8.54,0.0,,84.96,85.85,,,Visualizer
moment,4.814,2.13,0.19,8.43,0.05,,84.93,86.0,,,Visualizer
moment,5.084,2.44,0.77,8.38,0.2,,84.73,86.03,,,Visualizer
moment,5.219,2.76,1.44,8.23,0.37,,84.64,86.07,,,Visualizer
moment,5.444,3.37,2.14,8.04,0.55,,84.73,86.09,,,Visualizer
moment,5.759,3.98,3.09,7.83,0.79,,84.48,86.13,,,Visualizer
moment,5.862,4.75,3.35,7.46,0.86,,84.45,86.12,,,Visualizer
moment,6.164,5.4,4.08,6.6,1.04,,84.09,86.14,,,Visualizer
moment,6.261,5.42,4.52,5.59,1.15,,83.93,86.25,,,Visualizer
moment,6.523,4.99,5.09,4.58,1.3,,83.74,86.32,,,Visualizer
moment,6.801,4.34,6.08,3.68,1.55,,83.77,86.2,,,Visualizer
moment,6.974,3.63,6.14,2.95,1.57,,83.61,86.28,,,Visualizer
moment,7.112,3.18,6.25,2.38,1.6,,83.55,86.25,,,Visualizer
moment,7.336,2.82,6.87,1.85,1.75,,83.51,86.17,,,Visualizer
moment,7.6,2.41,7.14,1.44,1.82,,83.45,86.14,,,Visualizer
moment,7.743,2.15,7.41,1.34,1.89,,83.45,86.2,,,Visualizer
moment,7.929,2.17,7.86,1.4,2.01,,83.19,86.2,,,Visualizer
moment,8.213,2.35,8.26,1.8,2.11,,82.68,86.22,,,Visualizer
moment,8.369,2.64,8.56,2.37,2.19,,81.88,86.22,,,Visualizer
moment,8.555,3.05,8.44,2.81,2.16,,80.82,86.18,,,Visualizer
moment,8.774,3.44,9.11,3.0,2.28,,79.96,86.16,,,Visualizer
moment,9.049,3.7,9.65,3.1,2.27,,79.14,86.2,,,Visualizer
moment,9.196,3.86,9.9,3.2,2.24,,78.88,86.11,,,Visualizer
moment,9.428,3.95,10.84,3.2,2.22,,78.79,86.2,,,Visualizer
moment,9.63,3.97,11.22,3.24,2.2,,78.91,86.21,,,Visualizer
moment,9.81,4.02,11.39,3.28,2.12,,79.27,86.08,,,Visualizer
moment,10.034,4.05,12.52,3.33,2.24,,79.55,85.94,,,Visualizer
moment,10.22,4.05,13.21,3.38,2.22,,79.93,85.92,,,Visualizer
moment,10.529,3.98,14.2,3.48,2.32,,80.16,85.83,,,Visualizer
moment,10.665,3.97,14.51,3.56,2.31,,80.25,85.67,,,Visualizer
moment,10.855,3.94,15.31,3.65,2.32,,80.41,85.53,,,Visualizer
moment,11.072,3.92,16.1,3.71,2.52,,80.19,85.43,,,Visualizer
moment,11.385,3.85,16.76,3.72,2.53,,79.71,85.3,,,Visualizer
moment,11.52,3.7,18.12,3.83,2.8,,78.95,85.21,,,Visualizer
moment,11.705,3.62,18.46,3.9,2.82,,78.41,85.15,,,Visualizer
moment,11.879,3.52,19.4,3.8,2.95,,77.8,85.08,,,Visualizer
moment,12.104,3.37,20.29,3.78,3.15,,77.29,84.94,,,Visualizer
moment,12.329,3.25,21.12,3.77,3.21,,76.98,84.88,,,Visualizer
moment,12.511,3.27,21.74,3.76,3.4,,76.72,84.7,,,Visualizer
moment,12.734,3.2,22.63,3.82,3.45,,76.79,84.62,,,Visualizer
moment,13.096,3.21,24.23,3.86,3.66,,76.62,84.52,,,Visualizer
moment,13.188,3.18,24.63,3.8,3.71,,76.79,84.41,,,Visualizer
moment,13.366,3.09,25.24,3.79,3.68,,76.82,84.29,,,Visualizer
moment,13.557,3.11,25.64,3.82,3.73,,76.72,84.17,,,Visualizer
moment,13.783,3.07,26.59,3.87,3.88,,76.85,83.99,,,Visualizer
moment,13.995,3.07,27.74,3.89,3.89,,76.88,83.91,,,Visualizer
moment,14.18,3.01,28.14,3.85,3.89,,77.01,83.66,,,Visualizer
moment,14.547,2.91,29.59,3.91,3.93,,77.2,83.49,,,Visualizer
moment,14.625,2.91,29.8,3.86,3.9,,77.04,83.48,,,Visualizer
moment,14.85,2.88,30.74,3.82,3.94,,77.23,83.35,,,Visualizer
moment,15.044,2.85,31.32,3.8,3.89,,77.2,83.19,,,Visualizer
moment,15.299,2.84,32.22,3.78,3.95,,77.29,83.0,,,Visualizer
moment,15.441,2.85,32.82,3.85,3.82,,77.39,82.97,,,Visualizer
moment,15.659,2.92,33.65,3.84,3.88,,77.36,82.89,,,Visualizer
moment,15.839,2.94,34.19,3.84,3.78,,77.42,82.81,,,Visualizer
moment,16.063,2.89,35.08,3.86,3.78,,77.45,82.75,,,Visualizer
moment,16.572,2.92,36.97,3.83,3.76,,77.58,82.64,,,Visualizer
moment,16.639,2.89,36.97,3.83,3.76,,77.68,82.56,,,Visualizer
moment,16.763,2.88,37.19,3.84,3.72,,77.61,82.44,,,Visualizer
