information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-08-28T16:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daf52284-869b-4818-b5d1-f45dcbcb0e23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.044,0.43,0.0,4.24,0.0,,89.74,85.49,,,Visualizer
moment,0.269,0.47,0.0,4.96,0.0,,87.24,85.63,,,Visualizer
moment,0.584,0.5,0.0,5.52,0.0,,86.43,85.57,,,Visualizer
moment,0.808,0.53,0.0,6.01,0.0,,86.75,85.66,,,Visualizer
moment,1.034,0.64,0.0,6.35,0.0,,87.14,85.62,,,Visualizer
moment,1.303,0.82,0.0,6.65,0.0,,87.66,85.76,,,Visualizer
moment,1.529,0.89,0.0,6.79,0.0,,88.59,85.92,,,Visualizer
moment,1.844,0.94,0.0,6.88,0.0,,89.54,86.23,,,Visualizer
moment,2.024,0.96,0.0,6.95,0.0,,90.67,86.57,,,Visualizer
moment,2.338,0.97,0.0,6.98,0.0,,91.33,87.0,,,Visualizer
moment,2.563,0.98,0.0,6.99,0.0,,91.77,87.26,,,Visualizer
moment,2.835,0.98,0.0,7.02,0.0,,91.93,87.58,,,Visualizer
moment,3.058,1.01,0.0,7.03,0.0,,91.93,87.81,,,Visualizer
moment,3.283,1.07,0.0,7.03,0.0,,91.87,87.93,,,Visualizer
moment,3.553,1.16,0.0,7.08,0.0,,91.7,88.09,,,Visualizer
moment,3.779,1.31,0.0,7.05,0.0,,91.4,88.24,,,Visualizer
moment,4.093,1.44,0.0,7.06,0.0,,91.13,88.31,,,Visualizer
moment,4.273,1.68,0.0,7.0,0.0,,90.96,88.36,,,Visualizer
moment,4.591,1.87,0.0,6.94,0.0,,90.73,88.58,,,Visualizer
moment,4.813,2.09,0.0,6.94,0.0,,90.6,88.76,,,Visualizer
moment,5.084,2.34,0.0,6.89,0.0,,90.5,88.89,,,Visualizer
moment,5.308,2.65,0.0,6.82,0.0,,90.34,89.05,,,Visualizer
moment,5.533,3.05,0.0,6.61,0.0,,90.1,89.13,,,Visualizer
moment,5.893,3.36,0.0,6.24,0.0,,89.94,89.16,,,Visualizer
moment,6.028,3.56,0.5,5.65,0.5,,89.61,89.21,,,Visualizer
moment,6.343,3.66,0.85,4.97,0.86,,89.44,89.21,,,Visualizer
moment,6.524,3.62,1.43,4.29,1.44,,89.31,89.21,,,Visualizer
moment,6.838,3.55,2.0,3.69,2.01,,89.38,89.16,,,Visualizer
moment,7.063,3.43,2.21,3.22,1.47,,89.01,89.15,,,Visualizer
moment,7.333,3.37,2.42,2.72,1.58,,89.01,89.14,,,Visualizer
moment,7.558,3.27,2.61,2.43,1.19,,89.05,89.1,,,Visualizer
moment,7.783,3.28,3.09,2.06,1.43,,88.82,89.03,,,Visualizer
moment,8.057,3.2,3.24,1.76,1.04,,88.68,89.04,,,Visualizer
moment,8.282,3.2,3.55,1.57,1.14,,88.62,89.03,,,Visualizer
moment,8.593,3.18,3.58,1.36,0.95,,88.45,89.0,,,Visualizer
moment,8.818,3.04,3.98,1.26,0.9,,88.42,88.88,,,Visualizer
moment,9.088,3.14,4.11,1.11,0.88,,88.32,88.93,,,Visualizer
moment,9.313,3.11,4.29,0.99,0.75,,88.29,88.86,,,Visualizer
moment,9.583,3.0,4.44,0.94,0.87,,88.22,88.83,,,Visualizer
moment,9.808,3.0,4.51,0.96,0.53,,88.09,88.81,,,Visualizer
moment,10.033,3.12,4.77,0.86,0.77,,87.93,88.82,,,Visualizer
moment,10.303,3.08,4.81,0.79,0.52,,87.89,88.84,,,Visualizer
moment,10.573,2.98,5.11,0.74,0.67,,87.77,88.77,,,Visualizer
moment,10.843,2.97,5.17,0.76,0.66,,87.77,88.72,,,Visualizer
moment,11.068,3.02,5.35,0.74,0.58,,87.6,88.77,,,Visualizer
moment,11.338,3.04,5.37,0.74,0.56,,87.63,88.69,,,Visualizer
moment,11.563,3.09,5.61,0.71,0.5,,87.37,88.66,,,Visualizer
moment,11.833,3.0,5.62,0.68,0.45,,87.37,88.58,,,Visualizer
moment,12.058,2.96,5.97,0.66,0.62,,87.27,88.58,,,Visualizer
moment,12.283,2.98,6.0,0.65,0.63,,87.37,88.67,,,Visualizer
moment,12.643,2.95,6.18,0.71,0.57,,87.24,88.61,,,Visualizer
moment,12.778,2.98,6.35,0.72,0.76,,87.08,88.59,,,Visualizer
moment,13.093,3.1,6.51,0.79,0.51,,87.08,88.51,,,Visualizer
moment,13.318,3.31,6.73,0.79,0.72,,86.88,88.52,,,Visualizer
moment,13.588,3.24,6.95,0.88,0.78,,86.91,88.49,,,Visualizer
moment,13.813,3.4,7.02,1.01,0.56,,86.72,88.53,,,Visualizer
moment,14.083,3.77,7.14,1.11,0.71,,86.62,88.49,,,Visualizer
moment,14.308,3.95,7.3,1.2,0.57,,86.55,88.35,,,Visualizer
moment,14.533,4.16,7.6,1.33,0.9,,86.55,88.33,,,Visualizer
moment,14.803,4.52,7.73,1.42,0.7,,86.46,88.35,,,Visualizer
moment,15.073,4.81,8.14,1.46,0.87,,86.55,88.37,,,Visualizer
moment,15.343,5.1,8.41,1.53,1.12,,86.55,88.29,,,Visualizer
moment,15.568,5.42,8.68,1.58,1.09,,86.72,88.26,,,Visualizer
moment,15.838,5.75,8.92,1.62,1.07,,86.91,88.29,,,Visualizer
moment,16.155,6.03,9.39,1.7,1.26,,87.37,88.18,,,Visualizer
moment,16.333,6.35,9.79,1.74,1.39,,87.47,88.16,,,Visualizer
moment,16.558,6.66,10.05,1.81,1.38,,87.89,88.05,,,Visualizer
moment,16.783,7.0,10.38,1.88,1.5,,88.32,88.06,,,Visualizer
moment,17.053,7.33,10.84,1.95,1.5,,88.68,88.04,,,Visualizer
moment,17.368,7.65,11.4,1.97,1.62,,89.05,88.07,,,Visualizer
moment,17.593,7.96,11.78,2.01,1.74,,89.34,88.06,,,Visualizer
moment,17.818,8.3,12.31,2.05,1.8,,89.61,87.98,,,Visualizer
moment,18.133,8.62,12.93,2.13,1.91,,89.87,87.99,,,Visualizer
moment,18.313,9.02,13.34,2.1,1.95,,90.07,87.93,,,Visualizer
moment,18.583,8.92,13.72,2.18,1.95,,90.27,87.96,,,Visualizer
moment,18.809,9.0,14.35,2.06,2.05,,90.47,88.08,,,Visualizer
moment,19.033,8.82,14.77,2.09,2.05,,90.6,88.1,,,Visualizer
moment,19.303,9.03,15.2,2.02,2.04,,90.73,88.13,,,Visualizer
moment,19.573,8.92,15.81,2.05,2.1,,90.77,88.18,,,Visualizer
moment,19.843,8.89,16.46,2.08,2.12,,90.77,88.15,,,Visualizer
moment,20.068,8.85,16.89,2.06,2.13,,90.8,88.22,,,Visualizer
moment,20.338,8.91,17.57,2.07,2.19,,90.8,88.27,,,Visualizer
moment,20.563,8.91,17.97,2.05,2.17,,90.77,88.32,,,Visualizer
moment,20.833,8.86,18.43,2.07,2.22,,90.67,88.34,,,Visualizer
moment,21.058,8.89,19.07,2.06,2.19,,90.63,88.3,,,Visualizer
moment,21.328,8.83,19.82,2.03,2.27,,90.43,88.24,,,Visualizer
moment,21.552,8.78,20.2,2.06,2.24,,90.43,88.34,,,Visualizer
moment,21.826,8.81,20.81,2.06,2.21,,90.27,88.44,,,Visualizer
moment,22.093,8.81,21.22,2.08,2.16,,90.34,88.42,,,Visualizer
moment,22.318,8.77,21.67,2.06,2.14,,90.14,88.36,,,Visualizer
moment,22.588,8.76,22.25,2.07,2.06,,90.1,88.36,,,Visualizer
moment,22.813,8.75,22.72,2.04,2.14,,90.14,88.41,,,Visualizer
moment,23.083,8.62,23.39,2.05,2.18,,90.04,88.49,,,Visualizer
moment,23.311,8.59,23.84,2.03,2.18,,90.04,88.36,,,Visualizer
moment,23.578,8.53,24.48,2.03,2.24,,89.9,88.32,,,Visualizer
moment,23.893,8.51,25.08,2.04,2.15,,89.84,88.45,,,Visualizer
moment,24.072,8.44,25.52,2.02,2.14,,89.67,88.34,,,Visualizer
moment,24.343,8.45,26.17,2.01,2.07,,89.74,88.33,,,Visualizer
moment,24.567,8.37,26.54,1.97,2.07,,89.57,88.33,,,Visualizer
moment,24.838,8.33,27.19,1.95,2.12,,89.51,88.35,,,Visualizer
moment,25.063,8.41,27.61,1.98,2.1,,89.44,88.31,,,Visualizer
moment,25.333,8.46,28.23,1.98,2.07,,89.31,88.3,,,Visualizer
moment,25.558,8.46,28.61,1.99,2.08,,89.24,88.33,,,Visualizer
moment,25.828,8.45,29.02,2.0,2.05,,89.31,88.27,,,Visualizer
moment,26.053,8.4,29.48,1.99,2.13,,89.14,88.27,,,Visualizer
moment,26.323,8.39,30.07,1.95,2.06,,88.98,88.25,,,Visualizer
moment,26.637,8.35,30.71,1.95,2.11,,89.01,88.23,,,Visualizer
moment,26.818,8.44,31.27,1.96,2.03,,89.01,88.26,,,Visualizer
moment,27.088,8.53,31.7,1.94,2.03,,88.82,88.21,,,Visualizer
moment,27.313,8.52,32.14,1.96,2.08,,88.91,88.16,,,Visualizer
moment,27.583,8.56,32.74,1.98,2.04,,88.71,88.2,,,Visualizer
moment,27.898,8.54,33.34,2.0,2.08,,88.68,88.14,,,Visualizer
moment,28.078,8.56,33.76,1.94,2.07,,88.52,88.08,,,Visualizer
moment,28.303,8.54,34.16,1.98,2.03,,88.48,88.12,,,Visualizer
moment,28.572,8.62,34.79,1.99,2.06,,88.48,88.12,,,Visualizer
moment,28.888,8.6,35.35,2.0,2.02,,88.45,88.02,,,Visualizer
moment,29.068,8.55,35.76,1.96,2.01,,88.45,88.03,,,Visualizer
moment,29.337,8.44,36.23,1.98,2.08,,88.29,88.04,,,Visualizer
moment,29.562,8.48,36.58,1.95,2.04,,88.36,87.96,,,Visualizer
moment,29.833,8.45,37.37,1.95,2.03,,88.36,87.93,,,Visualizer
moment,30.058,8.5,37.76,1.96,2.01,,88.22,87.99,,,Visualizer
moment,30.327,8.49,38.15,1.97,1.93,,88.22,87.92,,,Visualizer
moment,30.553,8.45,38.62,1.98,2.05,,88.03,87.88,,,Visualizer
moment,30.823,8.45,39.16,1.96,2.03,,88.16,87.83,,,Visualizer
moment,31.094,8.34,39.79,1.97,2.04,,88.03,87.84,,,Visualizer
moment,31.317,8.35,40.17,1.95,2.03,,88.06,87.85,,,Visualizer
moment,31.587,8.28,40.72,1.94,1.91,,87.96,87.79,,,Visualizer
moment,31.813,8.24,41.14,1.94,1.99,,87.89,87.73,,,Visualizer
