information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-12T15:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/340402c7-d190-4009-85fa-adffac08801a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.001,0.02,0.0,4.13,0.0,,97.2,96.46,,,Visualizer
moment,0.227,0.02,0.0,5.07,0.0,,97.2,96.55,,,Visualizer
moment,0.452,0.02,0.0,5.81,0.0,,97.13,96.58,,,Visualizer
moment,0.632,0.02,0.0,6.42,0.0,,97.13,96.56,,,Visualizer
moment,0.857,0.02,0.0,6.93,0.0,,96.71,96.57,,,Visualizer
moment,1.084,0.02,0.07,7.19,0.07,,93.96,96.53,,,Visualizer
moment,1.258,0.02,0.0,7.45,0.0,,91.46,96.48,,,Visualizer
moment,1.484,0.08,0.0,7.61,0.0,,89.96,96.46,,,Visualizer
moment,1.664,0.23,0.0,7.72,0.0,,89.14,96.41,,,Visualizer
moment,1.889,0.45,0.0,7.81,0.0,,88.91,96.37,,,Visualizer
moment,2.114,0.61,0.0,7.88,-0.07,,89.57,96.26,,,Visualizer
moment,2.294,0.72,0.0,7.88,0.0,,90.3,95.88,,,Visualizer
moment,2.519,0.81,0.0,7.92,0.0,,91.23,95.31,,,Visualizer
moment,2.744,0.85,0.0,7.94,0.0,,92.04,95.0,,,Visualizer
moment,2.924,0.86,0.0,7.96,0.0,,93.01,94.9,,,Visualizer
moment,3.149,0.93,0.0,7.95,0.0,,93.69,94.96,,,Visualizer
moment,3.329,0.98,0.0,7.97,0.0,,94.4,94.86,,,Visualizer
moment,3.555,1.0,0.0,7.97,0.0,,95.05,94.93,,,Visualizer
moment,3.824,1.05,0.0,7.98,0.0,,95.46,95.05,,,Visualizer
moment,3.959,1.09,0.0,7.96,0.0,,96.02,95.15,,,Visualizer
moment,4.184,1.17,0.0,7.97,0.0,,96.43,95.3,,,Visualizer
moment,4.409,1.28,0.0,7.94,0.0,,96.78,95.41,,,Visualizer
