information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-18T01:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2849f9de-840b-4e20-be62-258e5ff9b6d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,1.02,0.0,3.84,0.0,,92.65,88.34,,,Visualizer
moment,0.449,0.97,0.0,4.07,0.0,,92.48,88.45,,,Visualizer
moment,0.625,0.94,0.0,4.97,0.0,,90.15,88.54,,,Visualizer
moment,0.895,1.08,0.0,5.95,0.0,,89.55,88.56,,,Visualizer
moment,1.029,1.34,0.0,6.62,0.0,,90.18,88.52,,,Visualizer
moment,1.255,1.52,0.0,7.14,0.0,,91.01,88.51,,,Visualizer
moment,1.48,1.78,0.0,7.45,0.0,,92.02,88.61,,,Visualizer
moment,1.661,2.02,0.0,7.67,0.0,,92.95,88.72,,,Visualizer
moment,1.885,2.09,0.0,7.78,0.0,,93.7,89.16,,,Visualizer
moment,2.11,2.16,0.0,7.85,0.0,,94.48,89.92,,,Visualizer
moment,2.29,1.94,0.0,7.87,0.0,,95.2,90.67,,,Visualizer
moment,2.516,1.81,0.0,7.79,0.0,,95.5,91.36,,,Visualizer
moment,2.74,1.74,0.0,7.81,0.0,,95.5,91.97,,,Visualizer
moment,2.923,1.73,0.0,7.8,0.0,,95.54,92.47,,,Visualizer
moment,3.145,1.74,0.0,7.8,0.0,,95.44,92.85,,,Visualizer
moment,3.326,1.71,0.0,7.76,0.0,,94.89,93.17,,,Visualizer
moment,3.55,1.78,0.0,7.77,0.0,,94.68,93.42,,,Visualizer
moment,3.776,1.88,0.0,7.83,0.0,,94.21,93.59,,,Visualizer
moment,3.958,1.99,0.0,7.81,0.0,,93.9,93.59,,,Visualizer
moment,4.18,2.09,0.0,7.75,0.0,,93.43,93.53,,,Visualizer
moment,4.407,2.29,0.0,7.77,0.0,,93.09,93.62,,,Visualizer
moment,4.587,2.43,0.0,7.74,0.0,,92.75,93.48,,,Visualizer
moment,4.81,2.67,0.0,7.72,0.0,,92.48,93.37,,,Visualizer
moment,4.99,2.88,0.0,7.65,0.0,,92.25,93.29,,,Visualizer
moment,5.216,3.12,0.0,7.64,0.0,,92.28,93.16,,,Visualizer
moment,5.44,3.49,0.0,7.59,0.0,,92.08,93.08,,,Visualizer
moment,5.62,3.93,0.0,7.49,0.0,,92.11,92.93,,,Visualizer
