information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T14:30:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JBC,text
meta,,,,,,,,,Beans,[Putra Gayo Sumatra],text
meta,,,,,,,,,Description,"green grape, fruit leather, chocolate, cinnamon",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Richard A.,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4a14868-5b12-433f-bf2d-ce0a7adfa9a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.011,1.69,0.0,4.01,0.0,,82.65,79.82,,,Visualizer
moment,0.171,1.74,0.0,5.0,0.0,,82.1,80.02,,,Visualizer
moment,0.35,2.02,0.0,5.58,0.0,,82.26,80.15,,,Visualizer
moment,0.576,2.04,0.0,6.12,0.0,,82.58,80.31,,,Visualizer
moment,0.801,1.99,0.0,6.49,0.0,,82.71,80.53,,,Visualizer
moment,0.981,1.85,0.0,6.78,0.0,,82.52,80.72,,,Visualizer
moment,1.209,1.74,0.0,7.04,0.0,,81.88,80.95,,,Visualizer
moment,1.385,1.7,0.0,7.29,0.0,,81.21,81.2,,,Visualizer
moment,1.61,1.75,0.0,7.4,0.0,,80.57,81.44,,,Visualizer
moment,1.839,1.84,0.0,7.43,0.0,,79.8,81.51,,,Visualizer
moment,2.015,2.03,0.0,7.39,0.0,,79.22,81.49,,,Visualizer
moment,2.243,2.33,0.0,7.46,0.0,,78.75,81.45,,,Visualizer
moment,2.468,2.67,0.0,7.46,0.0,,78.65,81.29,,,Visualizer
moment,2.693,3.04,0.0,7.46,0.0,,78.81,81.12,,,Visualizer
moment,2.874,3.55,0.0,7.33,0.0,,78.78,80.95,,,Visualizer
moment,3.143,4.24,0.0,6.91,0.0,,78.71,80.81,,,Visualizer
moment,3.275,4.73,0.0,6.33,0.0,,78.75,80.71,,,Visualizer
moment,3.502,5.17,0.0,5.73,0.0,,78.84,80.66,,,Visualizer
moment,3.681,5.75,0.0,5.03,0.0,,78.62,80.65,,,Visualizer
moment,3.908,6.13,0.0,4.45,0.0,,78.62,80.63,,,Visualizer
moment,4.134,6.53,0.0,3.94,0.0,,78.52,80.59,,,Visualizer
moment,4.312,6.93,0.0,3.44,0.0,,78.36,80.57,,,Visualizer
moment,4.542,7.19,0.0,2.95,0.0,,78.23,80.55,,,Visualizer
moment,4.768,7.47,0.0,2.56,0.0,,78.17,80.59,,,Visualizer
moment,4.944,7.64,0.0,2.17,0.0,,78.07,80.54,,,Visualizer
moment,5.171,7.74,0.0,1.84,0.0,,78.07,80.53,,,Visualizer
moment,5.399,7.84,0.0,1.56,0.0,,78.04,80.62,,,Visualizer
moment,5.573,7.89,0.0,1.34,0.0,,78.01,80.57,,,Visualizer
moment,5.843,7.98,0.0,1.08,0.0,,77.88,80.65,,,Visualizer
moment,6.067,7.88,0.0,0.95,0.0,,77.85,80.61,,,Visualizer
moment,6.201,7.93,0.0,0.79,0.0,,77.91,80.6,,,Visualizer
moment,6.428,7.93,0.0,0.65,0.0,,77.82,80.6,,,Visualizer
moment,6.61,7.82,0.0,0.6,0.0,,77.98,80.59,,,Visualizer
moment,6.833,7.94,0.0,0.49,0.0,,77.95,80.57,,,Visualizer
moment,7.011,7.8,0.0,0.48,0.0,,77.98,80.55,,,Visualizer
moment,7.24,7.97,0.0,0.4,0.0,,78.04,80.57,,,Visualizer
moment,7.469,7.92,0.0,0.31,0.0,,77.98,80.6,,,Visualizer
moment,7.687,7.73,0.0,0.3,0.0,,78.04,80.53,,,Visualizer
moment,7.871,7.79,0.0,0.3,0.0,,78.01,80.59,,,Visualizer
moment,8.099,7.79,0.0,0.29,0.0,,78.04,80.62,,,Visualizer
moment,8.273,7.78,0.0,0.26,0.0,,78.07,80.61,,,Visualizer
moment,8.64,7.76,0.0,0.24,0.0,,78.11,80.53,,,Visualizer
moment,8.74,7.79,0.0,0.25,0.0,,78.17,80.6,,,Visualizer
moment,8.9,7.81,0.0,0.24,0.0,,78.04,80.62,,,Visualizer
moment,9.125,7.79,0.0,0.21,0.0,,78.11,80.61,,,Visualizer
moment,9.305,7.74,0.0,0.22,0.0,,78.2,80.56,,,Visualizer
moment,9.531,7.69,0.1,0.23,0.1,,78.23,80.67,,,Visualizer
moment,9.756,7.66,0.1,0.24,0.1,,78.11,80.67,,,Visualizer
moment,9.939,7.66,0.1,0.25,0.1,,78.14,80.55,,,Visualizer
moment,10.16,7.69,0.3,0.25,0.3,,78.14,80.56,,,Visualizer
moment,10.387,7.74,0.3,0.24,0.3,,78.14,80.56,,,Visualizer
moment,10.567,7.71,0.4,0.23,0.2,,78.17,80.67,,,Visualizer
moment,10.797,7.64,0.5,0.24,0.4,,78.11,80.62,,,Visualizer
moment,10.97,7.64,0.5,0.22,0.4,,78.14,80.64,,,Visualizer
moment,11.247,7.64,0.5,0.3,0.2,,78.17,80.62,,,Visualizer
moment,11.42,7.81,0.6,0.25,0.2,,78.07,80.63,,,Visualizer
moment,11.609,7.64,0.5,0.25,0.1,,78.01,80.66,,,Visualizer
moment,11.825,7.59,0.7,0.21,0.2,,78.04,80.7,,,Visualizer
moment,12.052,7.48,1.1,0.24,0.6,,77.98,80.67,,,Visualizer
moment,12.234,7.48,1.0,0.27,0.4,,77.98,80.69,,,Visualizer
moment,12.459,7.53,0.9,0.26,0.4,,77.91,80.69,,,Visualizer
moment,12.635,7.52,0.9,0.26,0.3,,77.98,80.63,,,Visualizer
moment,12.869,7.51,1.1,0.26,0.4,,77.95,80.67,,,Visualizer
moment,13.085,7.52,1.1,0.29,0.0,,77.75,80.62,,,Visualizer
moment,13.265,7.62,1.2,0.35,0.2,,77.85,80.65,,,Visualizer
moment,13.493,7.7,1.4,0.28,0.5,,77.66,80.65,,,Visualizer
moment,13.761,7.41,1.5,0.27,0.4,,77.56,80.73,,,Visualizer
moment,13.944,7.36,1.6,0.29,0.5,,77.59,80.7,,,Visualizer
moment,14.12,7.38,1.7,0.31,0.6,,77.56,80.66,,,Visualizer
moment,14.303,7.48,1.8,0.38,0.5,,77.37,80.65,,,Visualizer
moment,14.525,7.6,1.8,0.31,0.4,,77.4,80.71,,,Visualizer
moment,14.753,7.34,1.9,0.3,0.4,,77.31,80.71,,,Visualizer
moment,14.93,7.33,2.1,0.37,0.5,,77.25,80.63,,,Visualizer
moment,15.155,7.51,2.1,0.38,0.4,,77.21,80.65,,,Visualizer
moment,15.381,7.48,2.1,0.33,0.3,,77.25,80.72,,,Visualizer
moment,15.566,7.24,2.4,0.39,0.6,,77.12,80.67,,,Visualizer
moment,15.786,7.44,2.4,0.37,0.3,,76.99,80.63,,,Visualizer
moment,16.011,7.39,2.6,0.35,0.5,,76.89,80.65,,,Visualizer
moment,16.192,7.25,2.6,0.41,0.5,,76.86,80.66,,,Visualizer
moment,16.415,7.39,2.8,0.4,0.6,,76.77,80.66,,,Visualizer
moment,16.64,7.33,3.0,0.37,0.6,,76.73,80.64,,,Visualizer
moment,16.82,7.27,3.0,0.41,0.6,,76.61,80.66,,,Visualizer
moment,17.093,7.37,3.1,0.39,0.5,,76.45,80.65,,,Visualizer
