information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-18T03:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30f57708-b9bb-4dce-8a35-5ce97af1bcaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.297,0.01,0.0,2.99,0.0,,85.84,85.02,,,Visualizer
moment,0.537,0.02,0.0,2.4,0.0,,83.7,85.22,,,Visualizer
moment,0.778,0.02,0.0,1.87,0.0,,81.23,85.22,,,Visualizer
moment,1.021,0.1,0.0,1.46,0.0,,79.34,85.19,,,Visualizer
moment,1.265,0.2,0.0,1.13,0.0,,78.77,85.33,,,Visualizer
moment,1.559,0.25,0.0,0.88,0.0,,78.99,85.26,,,Visualizer
moment,1.803,0.27,0.0,0.69,0.0,,79.34,85.21,,,Visualizer
moment,2.045,0.21,0.0,0.53,0.0,,80.07,85.2,,,Visualizer
moment,2.29,0.17,0.0,0.67,0.0,,80.65,85.19,,,Visualizer
moment,2.533,0.17,0.0,2.06,0.0,,81.36,85.24,,,Visualizer
moment,2.776,0.15,0.0,3.32,0.0,,82.03,85.27,,,Visualizer
moment,3.021,0.15,0.0,4.26,0.0,,82.64,85.25,,,Visualizer
moment,3.265,0.22,-0.07,4.98,-0.07,,83.29,85.25,,,Visualizer
moment,3.557,0.38,0.0,5.56,0.0,,83.77,85.24,,,Visualizer
moment,3.802,0.54,0.0,5.96,0.0,,83.64,85.25,,,Visualizer
moment,4.045,0.59,0.0,6.23,0.0,,83.35,85.15,,,Visualizer
moment,4.288,0.69,0.0,6.42,0.07,,83.32,85.24,,,Visualizer
moment,4.531,0.82,0.0,6.56,0.0,,83.67,85.24,,,Visualizer
moment,4.775,0.93,0.0,6.65,0.11,,84.16,85.24,,,Visualizer
moment,5.019,1.03,0.0,6.73,0.0,,84.87,85.31,,,Visualizer
moment,5.312,1.15,0.0,6.73,0.0,,85.38,85.37,,,Visualizer
moment,5.555,1.18,0.0,6.73,0.0,,85.94,85.53,,,Visualizer
moment,5.801,1.23,0.0,6.71,0.0,,86.29,85.9,,,Visualizer
moment,6.044,1.32,0.0,6.65,0.0,,86.36,86.32,,,Visualizer
moment,6.286,1.43,0.0,6.68,0.0,,86.49,86.63,,,Visualizer
moment,6.539,1.59,0.0,6.61,0.0,,86.49,86.86,,,Visualizer
moment,6.774,1.72,0.0,6.53,0.0,,86.23,87.08,,,Visualizer
moment,7.019,1.86,0.0,6.48,0.0,,85.9,87.27,,,Visualizer
moment,7.31,2.03,0.0,6.42,0.0,,85.68,87.32,,,Visualizer
moment,7.554,2.24,0.0,6.38,0.0,,85.61,87.35,,,Visualizer
moment,7.798,2.47,0.0,6.32,-0.06,,85.42,87.34,,,Visualizer
moment,8.042,2.69,0.0,6.17,0.0,,85.25,87.3,,,Visualizer
moment,8.286,2.88,0.0,5.87,0.0,,85.03,87.29,,,Visualizer
moment,8.529,3.03,0.0,5.52,0.0,,84.7,87.18,,,Visualizer
moment,8.772,3.15,0.0,5.1,0.0,,84.64,87.17,,,Visualizer
moment,9.017,3.25,0.0,4.61,0.0,,84.51,87.17,,,Visualizer
moment,9.311,3.28,0.0,4.15,0.0,,84.48,87.14,,,Visualizer
moment,9.552,3.32,0.0,3.7,0.0,,84.41,87.08,,,Visualizer
moment,9.796,3.29,0.22,3.28,0.23,,84.41,87.11,,,Visualizer
moment,10.04,3.28,0.88,2.94,0.94,,84.29,87.01,,,Visualizer
moment,10.282,3.24,1.23,2.61,1.31,,84.22,86.96,,,Visualizer
moment,10.525,3.24,1.76,2.3,1.87,,84.16,86.99,,,Visualizer
moment,10.771,3.19,2.17,2.04,1.9,,84.03,86.93,,,Visualizer
moment,11.077,3.2,2.34,1.79,1.55,,84.09,86.85,,,Visualizer
moment,11.308,3.16,2.59,1.61,1.45,,83.86,86.83,,,Visualizer
moment,11.552,3.15,2.96,1.37,1.28,,84.03,86.83,,,Visualizer
moment,11.796,3.09,3.15,1.22,1.04,,83.86,86.79,,,Visualizer
moment,12.041,3.12,3.53,1.07,1.12,,83.77,86.71,,,Visualizer
moment,12.284,3.07,3.67,1.01,1.02,,83.8,86.68,,,Visualizer
moment,12.527,3.1,3.97,0.88,1.05,,83.73,86.64,,,Visualizer
moment,12.771,3.04,4.08,0.81,0.99,,83.73,86.65,,,Visualizer
moment,13.081,3.04,4.11,0.79,0.62,,83.67,86.57,,,Visualizer
moment,13.308,3.05,4.46,0.67,0.69,,83.54,86.54,,,Visualizer
moment,13.552,3.03,4.6,0.7,0.67,,83.57,86.55,,,Visualizer
moment,13.849,3.05,4.83,0.62,0.79,,83.61,86.5,,,Visualizer
moment,14.041,3.0,4.88,0.55,0.69,,83.48,86.49,,,Visualizer
moment,14.281,3.02,4.91,0.64,0.35,,83.45,86.49,,,Visualizer
moment,14.526,3.09,4.98,0.52,0.32,,83.41,86.42,,,Visualizer
moment,14.828,2.99,5.03,0.52,0.21,,83.41,86.45,,,Visualizer
moment,15.082,2.98,5.17,0.58,0.3,,83.35,86.4,,,Visualizer
moment,15.306,3.09,5.26,0.52,0.37,,83.19,86.4,,,Visualizer
moment,15.55,3.01,5.4,0.5,0.41,,83.19,86.42,,,Visualizer
moment,15.794,2.99,5.51,0.43,0.5,,83.09,86.35,,,Visualizer
moment,16.036,3.0,5.62,0.53,0.48,,82.96,86.31,,,Visualizer
moment,16.281,3.07,5.65,0.45,0.28,,82.9,86.24,,,Visualizer
moment,16.524,2.99,5.83,0.46,0.46,,82.87,86.27,,,Visualizer
moment,16.826,3.0,5.92,0.45,0.33,,82.83,86.26,,,Visualizer
moment,17.061,3.0,6.17,0.44,0.59,,82.77,86.29,,,Visualizer
moment,17.304,3.02,6.22,0.5,0.44,,82.77,86.26,,,Visualizer
moment,17.548,3.08,6.37,0.43,0.5,,82.77,86.23,,,Visualizer
moment,17.793,2.98,6.55,0.41,0.51,,82.8,86.26,,,Visualizer
moment,18.035,2.98,6.58,0.38,0.44,,82.74,86.19,,,Visualizer
moment,18.279,3.03,6.6,0.47,0.4,,82.54,86.16,,,Visualizer
moment,18.523,3.11,6.7,0.49,0.35,,82.42,86.18,,,Visualizer
moment,18.819,3.24,6.74,0.81,0.2,,82.25,86.15,,,Visualizer
