information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-24T10:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/650aa033-eba5-44fe-9af5-9b6c88b09863,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.002,0.44,0.0,3.77,0.0,,98.61,97.04,,,Visualizer
moment,0.219,0.46,0.0,4.25,0.0,,97.8,97.29,,,Visualizer
moment,0.488,0.5,0.0,4.66,0.0,,97.3,97.3,,,Visualizer
moment,0.76,0.6,0.0,4.95,0.0,,97.66,97.29,,,Visualizer
moment,0.983,0.69,0.0,5.18,0.0,,97.97,97.33,,,Visualizer
moment,1.254,0.75,0.0,5.4,0.0,,98.33,97.43,,,Visualizer
moment,1.481,0.83,0.0,5.55,0.0,,98.68,97.64,,,Visualizer
moment,1.793,0.86,0.0,5.65,0.0,,98.93,97.51,,,Visualizer
moment,1.971,0.88,0.0,5.79,0.0,,99.25,97.62,,,Visualizer
moment,2.245,0.87,0.0,5.81,0.0,,99.65,97.85,,,Visualizer
moment,2.467,0.84,0.0,5.9,0.0,,99.94,98.02,,,Visualizer
moment,2.741,0.82,0.0,5.89,0.0,,99.86,98.09,,,Visualizer
moment,3.008,0.78,0.0,5.91,0.0,,100.01,98.24,,,Visualizer
moment,3.233,0.79,0.0,5.97,0.0,,100.01,98.31,,,Visualizer
