information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-16T03:41:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aa6003a-ef55-41ac-93d8-ae0abfa53642,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.21,-0.03,3.27,-0.01,,89.16,86.77,,,Visualizer
moment,0.261,0.33,-0.03,4.25,-0.01,,84.87,87.08,,,Visualizer
moment,0.538,0.38,-0.03,5.06,-0.01,,84.58,87.05,,,Visualizer
moment,0.761,0.43,-0.03,5.64,-0.01,,85.81,87.03,,,Visualizer
moment,1.03,0.38,-0.03,5.9,0.0,,86.79,87.13,,,Visualizer
moment,1.299,0.4,-0.03,6.12,0.0,,87.68,87.16,,,Visualizer
moment,1.522,0.49,-0.03,6.46,0.0,,88.4,87.18,,,Visualizer
moment,1.798,0.6,-0.03,6.9,0.0,,88.4,87.32,,,Visualizer
moment,2.019,0.7,-0.02,7.16,0.01,,87.58,87.38,,,Visualizer
moment,2.29,0.67,-0.02,7.35,0.01,,86.76,87.51,,,Visualizer
moment,2.519,0.69,-0.02,7.61,0.01,,86.14,87.7,,,Visualizer
moment,2.783,0.72,-0.02,7.69,0.01,,85.49,87.82,,,Visualizer
moment,3.006,0.73,-0.02,7.73,0.0,,84.97,87.79,,,Visualizer
moment,3.28,0.84,-0.02,7.79,0.0,,84.74,87.72,,,Visualizer
moment,3.548,0.94,-0.02,7.87,0.0,,84.68,87.61,,,Visualizer
moment,3.775,1.06,-0.02,7.92,0.0,,84.55,87.55,,,Visualizer
moment,4.041,1.2,-0.01,7.83,0.01,,84.45,87.37,,,Visualizer
moment,4.268,1.25,-0.01,7.29,0.01,,84.32,87.17,,,Visualizer
moment,4.541,1.25,-0.01,6.61,0.01,,84.36,87.08,,,Visualizer
moment,4.762,1.23,-0.01,5.85,0.01,,84.48,86.93,,,Visualizer
moment,5.037,1.19,-0.01,5.11,0.0,,84.58,86.83,,,Visualizer
moment,5.307,1.18,0.0,4.48,0.01,,84.48,86.84,,,Visualizer
moment,5.526,1.18,0.0,3.94,0.01,,84.64,86.66,,,Visualizer
moment,5.801,1.2,0.0,3.52,0.01,,84.68,86.6,,,Visualizer
moment,6.025,1.2,0.0,3.15,0.01,,84.68,86.58,,,Visualizer
moment,6.295,1.25,0.0,2.87,0.0,,84.68,86.55,,,Visualizer
moment,6.607,1.29,0.0,2.63,0.0,,84.55,86.55,,,Visualizer
moment,6.786,1.32,0.0,2.5,0.0,,84.36,86.5,,,Visualizer
moment,7.014,1.4,0.0,2.42,0.0,,84.36,86.52,,,Visualizer
moment,7.283,1.48,0.0,2.38,0.0,,84.23,86.56,,,Visualizer
moment,7.506,1.57,0.0,2.32,0.0,,84.1,86.51,,,Visualizer
moment,7.868,1.64,0.0,2.26,0.0,,84.06,86.48,,,Visualizer
moment,8.056,1.75,0.26,2.2,0.26,,84.1,86.51,,,Visualizer
moment,8.281,1.88,0.2,2.16,0.2,,84.16,86.51,,,Visualizer
moment,8.542,1.96,0.19,2.12,0.19,,84.13,86.5,,,Visualizer
moment,8.769,2.07,0.47,2.11,0.46,,84.06,86.5,,,Visualizer
moment,9.035,2.2,0.49,2.1,0.23,,84.06,86.49,,,Visualizer
moment,9.26,2.35,0.71,2.06,0.5,,84.23,86.45,,,Visualizer
moment,9.53,2.52,0.64,2.07,0.46,,84.29,86.43,,,Visualizer
moment,9.755,2.72,0.84,2.05,0.36,,84.29,86.46,,,Visualizer
moment,10.026,2.92,1.29,2.09,0.79,,84.52,86.4,,,Visualizer
moment,10.251,3.18,1.18,2.04,0.46,,84.61,86.35,,,Visualizer
moment,10.52,3.49,1.42,2.08,0.77,,84.64,86.27,,,Visualizer
moment,10.79,3.86,1.65,2.05,0.8,,84.64,86.38,,,Visualizer
moment,11.014,4.28,1.95,2.07,0.69,,84.84,86.35,,,Visualizer
moment,11.285,4.77,2.22,2.05,1.02,,84.81,86.25,,,Visualizer
moment,11.51,5.15,2.22,2.03,0.79,,84.94,86.27,,,Visualizer
moment,11.779,5.59,2.78,2.1,1.11,,85.07,86.22,,,Visualizer
